"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Diaz,,Roberto,Dr.,Mission,TX,78572,1/11/2010,100.00,,,,,,,,,,00062183,16,6616739,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Burkholder,,James E,Dr.,Harlingen,TX,78550,1/20/2010,500.00,James Burkholder DDS,DDS,,,,,,,,00062183,9,6616738,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Burke,,Linda T.,Dr.,Harlingen,TX,78550,1/19/2010,250.00,,,,,,,,,,00062183,7,6616737,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Mills,,Kirk,,South Padre Island,TX,78597,1/5/2010,200.00,,,,,,,,,,00062183,5,6616746,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Martinez,,Joel,Dr.,McAllen,TX,78501,1/20/2010,"2,000.00",Joel Martinez DDS,Orthodontist,,,,,,,,00062183,12,6616745,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texas Chemical Council/Association of Chemical Ind. of Tx FreePAC,,,,Austin,TX,78701,11/18/2009,300.00,,,,,,,,,,00062183,151,6526405,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Zayas,,Joe D.,Dr.,Rancho Viejo,TX,78575,8/20/2009,200.00,,,,,,,,,,00062183,2,6526431,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,The American Electric Power Company Tx Com for Responsible Gov',,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00062183,27,6526412,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,8/12/2009,500.00,,,,,,,,,,00062183,8,6526411,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/19/2009,250.00,,,,,,,,,,00062183,100,6526410,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texas Homecare PAC State,,,,Austin,TX,78731,11/9/2009,"1,000.00",,,,,,,,,,00062183,28,6526409,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texas Energy Associations PAC,,,,Austin,TX,78701,11/19/2009,"5,000.00",,,,,,,,,,00062183,150,6526408,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/12/2009,"1,000.00",,,,,,,,,,00062183,9,6526414,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texas DENPAC,,,,Austin,TX,78704,8/10/2009,"2,000.00",,,,,,,,,,00062183,11,6526406,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Thompson,,Jerry W,,Dallas,TX,75219,12/23/2009,100.00,,,,,,,,,,00062183,112,6526415,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texas Building Branch AGC PAC,,,,Austin,TX,78701,9/16/2009,"2,500.00",,,,,,,,,,00062183,1,6526404,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/22/2009,167.29,,,,,,,,,in kind event expense,00062183,121,6526403,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,12/18/2009,"10,000.00",,,,,,,,,in-kind consulting services,00062183,122,6526402,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,12/17/2009,"10,058.86",,,,,,,,,in kind postage & printing,00062183,123,6526401,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,12/11/2009,"2,031.00",,,,,,,,,in-kind event expenses & travel reimbursement TLR staff,00062183,124,6526400,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,11/4/2009,791.90,,,,,,,,,in-kind travel reimbursement TLR Staff,00062183,126,6526399,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texas Employee PAC,,,,Dallas,TX,78201,12/22/2009,"1,000.00",,,,,,,,,,00062183,101,6526407,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Valero PAC,,,,San Antonio,TX,78269,8/19/2009,"1,000.00",,,,,,,,,,00062183,13,6526422,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,South Texas Sugar Cane Producers RGVSG Inc. PAC,,,,Santa Rosa,TX,78593,11/19/2009,500.00,,,,,,,,,,00062183,165,6526384,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Wilson,,Wallace S,,Houston,TX,77002,12/23/2009,500.00,self employed,Investments,,,,,,,,00062183,106,6526429,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Wilson,,Robert S,,Brenham,TX,77833,11/15/2009,150.00,,,,,,,,,,00062183,156,6526428,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Wholesale Beer Distributores of Texas PAC,,,,Austin,TX,78701,11/18/2009,500.00,,,,,,,,,,00062183,149,6526427,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,White,,Bob,,Galveston,TX,77554,12/15/2009,100.00,,,,,,,,,,00062183,80,6526426,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Weiss,,Anne,,South Padre Island,TX,78597,12/10/2009,100.00,,,,,,,,,,00062183,64,6526425,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,The American Electric Power Company-TX PAC,,,,Austin,TX,78701,8/20/2009,500.00,,,,,,,,,,00062183,52,6526413,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Valero PAC,,,,San Antonio,TX,78269,12/16/2009,"1,000.00",,,,,,,,,,00062183,86,6526423,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Wolff,,Melvyn,,Houston,TX,77218,12/23/2009,250.00,,,,,,,,,,00062183,104,6526430,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Valdez,,Adela S,Dr.,Harlingen,TX,78550,8/19/2009,200.00,,,,,,,,,,00062183,55,6526421,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/16/2009,500.00,,,,,,,,,,00062183,91,6526420,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/16/2009,"1,000.00",,,,,,,,,,00062183,90,6526419,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,UnitedHealth Group Incorprated PAC,,,,Houston,TX,77079,12/16/2009,500.00,,,,,,,,,,00062183,97,6526418,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768,12/17/2009,"5,000.00",,,,,,,,,,00062183,84,6526417,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Toomey,,Michael,,Austin,TX,78701,11/17/2009,"1,000.00",The Texas Lobby Group,Lobbyist,,,,,,,,00062183,161,6526416,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Vance,,Tamina B,,Weslaco,TX,78596,8/19/2009,200.00,,,,,,,,,,00062183,56,6526424,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,HillCo PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00062183,74,6526324,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Huffines,,Phillip W,,Dallas,TX,75225,12/23/2009,150.00,,,,,,,,,,00062183,110,6526332,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Howenstine,,John B,,Houston,TX,77056,12/23/2009,250.00,,,,,,,,,,00062183,109,6526331,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Howell,,Phillip,Dr.,Harlingen,TX,78521,8/19/2009,100.00,,,,,,,,,,00062183,45,6526330,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,11/18/2009,250.00,,,,,,,,,,00062183,152,6526329,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Horton,,David,,South Padre Island,TX,78597,11/19/2009,100.00,,,,,,,,,,00062183,163,6526328,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Horton,,David,,South Padre Island,TX,78597,8/20/2009,100.00,,,,,,,,,,00062183,53,6526327,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Groves,,Helen K,,San Antonio,TX,78205,11/22/2009,"1,000.00",King Ranch,Shareholder/rancher,,,,,,,,00062183,164,6526316,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Holt,,Julianna Hawn & Peter,,Blanco,TX,78606,12/23/2009,"1,000.00",San Antonio Spurs,owners,,,,,,,,00062183,105,6526325,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,IBAT PAC,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00062183,96,6526335,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,HillCo PAC,,,,Austin,TX,78701,8/18/2009,250.00,,,,,,,,,,00062183,51,6526323,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Hill,,Lyda,,Dallas,TX,75201,12/15/2009,200.00,,,,,,,,,,00062183,82,6526322,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Herrgard,,Damaris,,South Padre Island,TX,78597,12/10/2009,100.00,,,,,,,,,,00062183,62,6526321,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Hale,,Frank M,,Harlingen,TX,78550,11/14/2009,100.00,,,,,,,,,,00062183,144,6526320,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Gustafson,,James W,,Houston,TX,77024,12/23/2009,100.00,,,,,,,,,,00062183,114,6526319,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Guinn,,Alfred,,Wichita Falls,TX,76301,11/17/2009,100.00,,,,,,,,,,00062183,145,6526318,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Maldonado,,Cesar,,Harlingen,TX,78552,8/27/2009,500.00,Texas State Technical College,President,,,,,,,,00062183,48,6526352,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,HomePAC,,,,Austin,TX,78701,12/22/2009,250.00,,,,,,,,,,00062183,102,6526326,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,L & F Distributors,,,,Harlingen,TX,78552,8/20/2009,77.30,,,,,,,,,wine & beer donation for event,00062183,138,6526342,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Strama,,Virginia,,Austin,TX,78731,11/19/2009,200.00,,,,,,,,,,00062183,157,6526386,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,12/12/2009,500.00,,,,,,,,,,00062183,75,6526350,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Luthiger,,Peter J,,Portland,TX,78374,12/16/2009,250.00,,,,,,,,,,00062183,95,6526349,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Love,,Cynthia,,Harlingen,TX,78550,10/24/2009,"1,500.00",,,,,,,,,in-kind- place food and music for event,00062183,141,6526348,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Long,,Wade,,Austin,TX,78703,9/11/2009,250.00,,,,,,,,,,00062183,41,6526347,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Linebarger,,Rodney,,Austin,TX,78760,12/16/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00062183,93,6526346,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Liberty Mutual Insurance Co PAC - Texas,,,,Boston,MA,02117,11/12/2009,500.00,,,,,,,,,,00062183,167,6526345,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Hyull,,Michael Scott,,Austin,TX,78731,11/19/2009,250.00,,,,,,,,,,00062183,155,6526333,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Labar,Jr.,George,,South Padre Island,TX,78597,8/14/2009,200.00,,,,,,,,,,00062183,7,6526343,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,IBAT PAC,,,,Austin,TX,78701,11/18/2009,500.00,,,,,,,,,,00062183,147,6526334,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Kramer,,William A,,Dallas,TX,75204,12/23/2009,250.00,,,,,,,,,,00062183,111,6526341,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Koch Insustries Inc. Pac,,,,Washington,DC,20005,12/15/2009,"2,000.00",,,,,,,X,CC0023648,,00062183,77,6526340,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Kleberg,,Stephen,,San Antonio,TX,78217,12/29/2009,"1,000.00",SFD Enterprises,Rancher/Board member,,,,,,,,00062183,117,6526339,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Kim,,Lillian,,Harlingen,TX,78552,10/8/2009,75.00,,,,,,,,,,00062183,38,6526338,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Kim,,Lillian,,Harlingen,TX,78552,8/27/2009,250.00,,,,,,,,,,00062183,47,6526337,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,International Bank of Commerce IBC PAC State,,,,San Antonio,TX,78265,12/16/2009,"1,000.00",,,,,,,,,,00062183,85,6526336,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Goranson,,William Paul,,Corpus Christi,TX,78411,12/16/2009,"1,000.00",Mestena Uranium LLC,Vice President,,,,,,,,00062183,94,6526315,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Levy,,Laswrence I,,Houston,TX,77056,12/2/2009,150.00,,,,,,,,,,00062183,58,6526344,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Berlanga,,Pam,Dr.,San Antonio,TX,78229,12/16/2009,250.00,,,,,,,,,,00062183,88,6526287,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Chapa,,Jose A,,South Padre Island,TX,78597,12/10/2009,150.00,,,,,,,,,,00062183,71,6526295,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Chantilis,,Samuel J,Dr.,Dallas,TX,75205,12/15/2009,500.00,Texas Fertility/IlF Clinic,MD,,,,,,,,00062183,81,6526294,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Cawood,,Jack,,San Antonio,TX,78227,12/29/2009,250.00,,,,,,,,,,00062183,115,6526293,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Campos,,Roger,Dr.,San Antonio,TX,78248,12/16/2009,500.00,Roger Campos DDS,Dentist,,,,,,,,00062183,92,6526292,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Brandt,,Louis K,,Houston,TX,77027,12/15/2009,200.00,,,,,,,,,,00062183,79,6526291,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Branch,,Warren B,Dr.,San Antonio,TX,78218,12/16/2009,200.00,,,,,,,,,,00062183,87,6526290,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Guillot,,Virginia,,Laguna Vista,TX,78578,8/20/2009,250.00,,,,,,,,,,00062183,5,6526317,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Bingham,,Leslie,,Brownsville,TX,78520,8/27/2009,200.00,,,,,,,,,,00062183,46,6526288,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Eastham,,James E,,Sugarland,TX,77497,8/27/2009,500.00,CEO,Valley Baptist Health Systems,,,,,,,,00062183,49,6526298,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Bagley,,Alita,,South Padre Island,TX,78597,12/10/2009,100.00,,,,,,,,,,00062183,69,6526286,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,203.90,,,,,,,,,in-kind Austin event,00062183,139,6526285,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Arnold,,Daniel C,,Houston,TX,77001,12/3/2009,500.00,Road Ranger LLC,President,,,,,,,,00062183,61,6526284,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Alex Alvalos Printing Company,,,,South Padre Island,TX,78597,12/1/2009,129.00,,,,,,,,,in-kind printing of invitation for event,00062183,140,6526283,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,ABC Texas Coastal Bend PAC,,,,Corpus Christi,TX,78403,12/29/2009,500.00,,,,,,,,,,00062183,120,6526282,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,ABC PAC,,,,Autin,TX,78767,12/29/2009,500.00,,,,,,,,,,00062183,118,6526281,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,11/4/2009,779.42,,,,,,,,,in-kind media services,00062183,127,6526398,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Border Health PAC,,,,Pharr,TX,78577,8/21/2009,"5,000.00",,,,,,,,,,00062183,12,6526289,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Farris,,Robert R.,,Harlingen,TX,78551,8/27/2009,500.00,Valley Transit Co,President,,,,,,,,00062183,6,6526305,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Gonzalez,,Victor,Dr.,Harlingen,TX,78550,8/27/2009,"1,000.00",Ophthalmic Consultants of Texas,owner/MD,,,,,,,,00062183,137,6526314,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Giles,,Troy,,South Padre Island,TX,78597,8/20/2009,"1,000.00",Troy Giles Realty,Realtor,,,,,,,,00062183,10,6526313,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Garcia,,Joe,,Austin,TX,78701,11/19/2009,500.00,The Garcia Group,Lobbyist,,,,,,,,00062183,158,6526312,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Frey,,Karl,Dr.,Harlingen,TX,78550,12/31/2009,500.00,Hamilton Enterprises,dentist,,,,,,,,00062183,169,6526311,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Franke,,Richard J,,South Padre Island,TX,78597,8/17/2009,200.00,Franke Realtors Inc.,Realtor,,,,,,,,00062183,50,6526310,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Franke,,Richard,,South Padre Island,TX,78597,12/17/2009,300.00,Franke Realtors Inc.,Realtor,,,,,,,,00062183,83,6526309,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Franke,,Dennis A,,South Padre Island,TX,78597,12/12/2009,200.00,,,,,,,,,,00062183,76,6526308,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Committee for Responsible Gov't of Temple-Inland,,,,Austin,TX,78701,9/8/2009,500.00,,,,,,,,,,00062183,43,6526296,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Forshage Jr,,E E,,Weslaco,TX,78599,11/25/2009,200.00,,,,,,,,,,00062183,162,6526306,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Deboben,,John R,,Houston,TX,77056,12/29/2009,200.00,,,,,,,,,,00062183,116,6526297,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Exxon Mobile Corporation PAC of Texas,,,,Irving,TX,75039,12/19/2009,750.00,,,,,,,,,,00062183,99,6526304,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Energy PAC of Texas,,,,Dallas,TX,78201,8/20/2009,"1,000.00",,,,,,,,,,00062183,18,6526303,0,1/15/2010,,
