"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PHARMAC,,,,Austin,TX,78759,2/7/2010,"1,000.00",,,,,,,,,,00040542,12,7122028,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Power PAC,,,,Dallas,TX,75201,6/3/2010,"1,000.00",,,,,,,,,,00040542,46,7122029,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Powers,,Jim,Mr.,Dripping Springs,TX,78620,6/3/2010,500.00,Powers Consulting,President,,,,,,,,00040542,34,7122030,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Prudential Financial Inc. Political Action Committee,,,,Newark,NJ,07102,1/5/2010,500.00,,,,,,,X,C00127779,,00040542,5,7122031,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/10/2010,250.00,,,,,,,,,,00040542,15,7122023,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Diaz,,Armando,Mr.,Driftwood,TX,78619,6/3/2010,100.00,UT Health Science Center,Vice President -Gov. Affairs,,,,,,,,00040542,47,7122005,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038,2/15/2010,"3,000.00",Cottonwood Financial,CEO,,,,,,,,00040542,10,7121996,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,1/2/2010,"1,000.00",,,,,,,,,,00040542,7,7121997,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Bird,,Mark,Mr.,San Antonio,TX,78256,6/3/2010,"1,000.00",Mark Bird P.E.,Engineer,,,,,,,,00040542,49,7121998,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Blackridge,,,,Austin,TX,78701,6/3/2010,"5,000.00",,,,,,,,,,00040542,43,7121999,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Bonnette,,K. Stephen,Mr.,San Antonio,TX,78216-6301,6/3/2010,500.00,Pape-Dawson Engineers,Vice President,,,,,,,,00040542,55,7122000,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Carr,,Snapper L.,Mr.,Austin,TX,78735,6/3/2010,500.00,self employed,lobbyist,,,,,,,,00040542,30,7122001,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,CDM PAC,,,,Houston,TX,77056,6/3/2010,500.00,,,,,,,,,,00040542,50,7122002,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Malone,,Mark,Mr.,Austin,TX,78768,6/3/2010,500.00,M. Group Strategies,lobbyist,,,,,,,,00040542,52,7122016,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,6/3/2010,"1,000.00",Pape-Dawson Engineers,Engineer,,,,,,,,00040542,38,7122004,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,A & M PAC,,,,Austin,TX,78768-4609,1/26/2010,250.00,,,,,,,,,,00040542,1,7121995,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,6/3/2010,"2,000.00",,,,,,,,,,00040542,44,7122006,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Energy PAC,,,,Dallas,TX,75201,6/3/2010,"1,000.00",,,,,,,,,,00040542,39,7122007,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Gardene Wynee Sewell LLP Campaign Fund,,,,Dallas,TX,75201,6/3/2010,"2,000.00",,,,,,,,,,00040542,40,7122008,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Hewlett-Packard Company Political Action Committee,,,,Palo Alto,CA,94304-1112,1/18/2010,750.00,,,,,,,X,C00196725,,00040542,4,7122009,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,IBC PAC State,,,,Laredo,TX,78040,6/14/2010,500.00,,,,,,,,,,00040542,62,7122010,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,K & L Gates LLP,,,,Dallas,TX,75201,4/15/2010,500.00,,,,,,,,,,00040542,19,7122011,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,K & L Gates LLP,,,,Dallas,TX,75201,6/3/2010,500.00,,,,,,,,,,00040542,57,7122012,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,La Mantia,,Greg,Mr.,Mc Allen,TX,78501-9160,6/3/2010,"5,000.00",L & F Distributors,,,,,,,,,00040542,56,7122013,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Dawson,Jr.,Eugene H.,Mr.,San Antonio,TX,78232,6/3/2010,"1,000.00",Pape-Dawson Engineers,Engineer,,,,,,,,00040542,37,7122003,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Rural Water PAC,,,,Austin,TX,78701-1122,3/25/2010,"1,000.00",,,,,,,,,,00040542,16,7122050,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rodriguez,,Jennifer Shelley,Ms.,Diftwood,TX,78619,6/3/2010,"2,500.00",self employed,lobbyist,,,,,,,,00040542,26,7122033,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Wood,,W.R.,Mr.,Borne,TX,78006,6/3/2010,500.00,Pape-Dawson Engineers,Vice President,,,,,,,,00040542,54,7122058,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,6/3/2010,"1,000.00",,,,,,,X,C00001636,,00040542,45,7122057,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,TSCPA PAC,,,,Dallas,TX,75254-7408,6/4/2010,500.00,,,,,,,,,,00040542,58,7122056,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,TSA-PAC,,,,Austin,TX,78701-1665,4/6/2010,"2,500.00",,,,,,,,,,00040542,18,7122055,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,The Glaxo Smith Kline Political Action Committee,,,,Research Triangle Park,NC,27709,1/15/2010,500.00,,,,,,,X,C00199703,,00040542,2,7122054,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,The Chickasaw Nation,,,,Ada,OK,74820,4/30/2010,"2,500.00",,,,,,,,,,00040542,21,7122053,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,6/3/2010,"1,000.00",,,,,,,,,,00040542,48,7122051,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,6/3/2010,"5,000.00",,,,,,,,,,00040542,28,7122049,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Homecare & Hospice PAC - State,,,,Austin,TX,78731,4/26/2010,"2,000.00",,,,,,,,,,00040542,20,7122048,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Gaming Association PAC,,,,Austin,TX,78701-2488,6/9/2010,"5,000.00",,,,,,,,,,00040542,60,7122047,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78701,6/3/2010,"2,500.00",self employed,lobbyist,,,,,,,,00040542,27,7122036,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Southwest Texas Water Resources General Purpose Committee,,,,San Antonio,TX,78205,6/3/2010,"2,000.00",,,,,,,,,,00040542,53,7122040,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,2/19/2010,500.00,,,,,,,,,,00040542,11,7122052,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78701,5/18/2010,500.00,self employed,lobbyist,,,,,,,gifts for school students,00040542,64,7122035,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Friends of Time Wanrer Cable PAC,,,,Houston,TX,77056,6/3/2010,"1,750.00",,,,,,,,,,00040542,23,7122046,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,S A Apartment Association PAC,,,,San Antonio,TX,78269,6/3/2010,"1,000.00",,,,,,,,,,00040542,31,7122037,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Saenz,,Louis,Mr.,Austin,TX,78739,6/3/2010,"1,000.00",Saenz Public Affairs,lobbyist,,,,,,,,00040542,51,7122038,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,San Antonio Police Officers Association PAC FUND,,,,San Antonio,TX,78217,2/4/2010,"1,000.00",,,,,,,,,,00040542,9,7122039,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,SSFCU Political Action Committee,,,,San Antonio,TX,78256,5/25/2010,250.00,,,,,,,,,,00040542,22,7122041,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Association of Mutual Ins. Co. PAC,,,,Yoakum,TX,77995,2/18/2010,500.00,,,,,,,,,,00040542,13,7122043,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Building Branch-AGC PAC,,,,San Antonio,TX,78701,1/19/2010,"2,000.00",,,,,,,,,,00040542,8,7122044,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/4/2010,500.00,,,,,,,,,,00040542,59,7122045,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rodriguez,,Luke,Mr.,San Antonio,TX,78212,6/3/2010,"2,500.00",self-employed,restaurant owner,,,,,,,,00040542,25,7122034,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,WAste Management PAC,,,,Washington,DC,20004,7/30/2009,"1,500.00",,,,,,,X,C00119008,,00040542,6,6585985,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,WAL PAC,,,,Bentonville,AR,72716-0150,8/27/2009,"1,000.00",,,,,,,X,C00093054,,00040542,2,6585984,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,UnitedHealth Group Incorporated Political Action Fund of Texas,,,,Houston,TX,77079,10/20/2009,"1,000.00",,,,,,,,,,00040542,9,6585983,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Texas Association of Realtors,,,,Austin,TX,78768-2246,7/9/2009,"2,500.00",,,,,,,,,,00040542,7,6585982,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,9/18/2009,500.00,,,,,,,X,C00089342,,00040542,1,6585981,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Humana Texas PAC,,,,Washington,DC,20006,9/14/2009,"1,000.00",,,,,,,X,,,00040542,11,6585980,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Cigna PAC,,,,Philadephia,PA,19192,11/3/2009,"1,000.00",,,,,,,X,C00085316,,00040542,12,6585978,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",IND,Buntrock,,Dean L.,Mr.,Oakbrook Terrace,IL,60181-4636,9/23/2009,500.00,,,,,,,,,investor,00040542,4,6585977,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,11/16/2009,"1,000.00",,,,,,,,,,00040542,10,6585976,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,00040542,8,6585975,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Astellas US LLC PAC,,,,Deerfield,IL,60015-2548,8/19/2009,250.00,,,,,,,X,C00444885,,00040542,5,6585974,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Gulf States Toyoyta Inc. State PAC,,,,Houston,TX,77024,10/1/2009,500.00,,,,,,,,,,00040542,3,6585979,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,AETNA Inc. PAC,,,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00040542,13,6585973,0,1/15/2010,,
