"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reiser,,John,,Austin,TX,78701,2/6/2010,250.00,,Retired,,,,,,,,00066266,55,6702711,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Riordan,,Elisa,,Brooklyn,NY,11201,2/17/2010,100.00,Coalition of Labor Woman,Officer,,,,,,,,00066266,91,6702712,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lifshutz,,James,,San Antonio,TX,78205,2/18/2010,"1,000.00",Lifshutz Company,Owner,,,,,,,,00066266,109,6702675,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Parraz,,Randy,,Scottsdale,AZ,85254,2/7/2010,300.00,Laborer's International Union,Political Orginizer,,,,,,,,00066266,140,6702703,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Mendoza,,Robert V.,,San Antonio,TX,78249,2/3/2010,50.00,,Retired,,,,,,,,00066266,39,6702685,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lozano,,Blanca,,San Antonio,TX,78230,2/3/2010,100.00,,Retired,,,,,,,,00066266,40,6702676,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lucy,,William,,Washington,DC,20036,2/2/2010,250.00,AFSCME,Sec.-Treasurer,,,,,,,,00066266,29,6702677,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Luna,,Maria A.,,New York,NY,10032,1/29/2010,200.00,,Retired,,,,,,,,00066266,21,6702678,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lynch,,Roberta,,Chicago,IL,60640,2/4/2010,500.00,AFSCME Council 31,Labor Union Director,,,,,,,,00066266,44,6702679,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Machinists Non-Partisan Political League Multi Candidate Committee,,,,Upper Marlboro,MD,20772,1/22/2010,"7,500.00",,,,,,,,C00002469,,00066266,3,6702680,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Maggiano,,Yolanda,,San Antonio,TX,78227,2/9/2010,50.00,,Retired,,,,,,,,00066266,62,6702681,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Martin,,Maureen,,South Kingstown,RI,02879,2/7/2010,100.00,RIFTHP,Staff,,,,,,,,00066266,125,6702682,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nolan Olsen,,Janeen,,Clinton,CT,06413,1/27/2010,350.00,Connecticut AFL-CIO,Executive Assistant,,,,,,,,00066266,14,6702696,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,McClintock,,Kenneth,,San Juan,PR,00906,2/7/2010,25.00,Puerto Rico,Secretary of State,,,,,,,,00066266,123,6702684,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Rosenblatt,,Carol S.,,Washington,DC,20008,2/17/2010,100.00,Coalition of Labor Women,Executive Director,,,,,,,,00066266,88,6702715,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Mike Honda for Congress,,,,San Jose,CA,95155,1/26/2010,"2,000.00",United States Congress,Congressman,,,,,,C00351379,,00066266,7,6702686,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Molloy,,David Scott,,West Kingston,RI,02892,2/1/2010,100.00,URI,Proffessor,,,,,,,,00066266,26,6702687,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Moran,,Oscar,,San Antonio,TX,78201,2/4/2010,500.00,,Retired,,,,,,,,00066266,45,6702688,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Moss,,Patricia,,Johnstown,OH,43031,2/7/2010,25.00,Self Employed,Labor Relations Consultant,,,,,,,,00066266,133,6702689,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Munoz,,Henry R.,,San Antonio,TX,78212,2/20/2010,"2,500.00",Own Company,Architect/Ceo,,,,,,,,00066266,119,6702690,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,National AFL-CIO Cope Fund,,,,Washington,DC,20006,2/19/2010,"10,000.00",,,,,,,,C00003806,,00066266,117,6702691,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nelson,,Janet E.,,Duluth,MN,55811,2/17/2010,25.00,Coalition of Labor Woman,Officer,,,,,,,,00066266,95,6702692,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Newby,,David,,Madison,WI,53705,2/7/2010,200.00,WI State AFL-CIO,Union Rep.,,,,,,,,00066266,146,6702693,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Martinez,,Karla,,San Antonio,TX,78210,2/7/2010,100.00,Bexar Co. Adult Probation,Probation Officer,,,,,,,,00066266,137,6702683,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Vega,,Jaime T.,,San Antonio,TX,78228,2/9/2010,25.00,,Retired,,,,,,,,00066266,65,6702745,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Romero,,Ramona,,Wallingford,PA,19086,2/7/2010,50.00,DuPont,Attorney,,,,,,,,00066266,149,6702713,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,UA Political Education Committee,,,,Annapolis,MD,21401,2/19/2010,"10,000.00",,,,,,,,C00012476,,00066266,110,6702737,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,UAPP Local 142 PAC,,,,San Antonio,TX,78219,2/17/2010,500.00,,,,,,,,,,00066266,101,6702738,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,UDWA PAC,,,,San Diego,CA,92103,2/3/2010,"5,000.00",,,,,,,,,,00066266,41,6702739,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,United Food and Commercial Workers Int'l Union PAC,,,,Washington,DC,20006,2/17/2010,"10,000.00",,,,,,,,C00002766,,00066266,86,6702740,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,United Steelworker Union PAC,,,,Pittsburg,PA,15222,2/16/2010,"20,000.00",,,,,,,,C00003590,,00066266,84,6702741,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Valadez,,Frank,,San Antonio,TX,78240,2/7/2010,25.00,,Retired,,,,,,,,00066266,138,6702742,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas UAW CAP Volunteer Fund Committee,,,,Dallas,TX,75247,2/19/2010,"5,000.00",,,,,,,,,,00066266,112,6702735,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Vargas,,David R.,,San Antonio,TX,78228,2/9/2010,100.00,,Retired,,,,,,,,00066266,61,6702744,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/22/2010,"6,969.00",,,,,,,,,List,00066266,152,6702734,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Vertiz,,Ramona,,Poteet,TX,78065,2/7/2010,50.00,Baywood Hotels,Director of Sales,,,,,,,,00066266,122,6702746,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Washington,,Susan,,Silver Spring,MD,20901,2/7/2010,100.00,AFL-CIO,Trade Unionists,,,,,,,,00066266,144,6702747,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Washington State Labor Council AFL-CIO PAC,,,,Seattle,WA,98119,2/17/2010,500.00,,,,,,,,,,00066266,100,6702748,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Weinberg,,Larry P.,,McLean,VA,22101,1/29/2010,100.00,AFSCME,Attorney,,,,,,,,00066266,19,6702749,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Weyel,,Richard B.,,San Antonio,TX,78253,2/17/2010,100.00,PPUA Lo.142,Business Mngr.,,,,,,,,00066266,102,6702750,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Williams,,Patricia A.,,Capitol Heights,MD,20743,2/17/2010,25.00,Coalition of Labor Woman,Officer,,,,,,,,00066266,94,6702751,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Wolff,,Nelson W.,,San Antonio,TX,78269,2/20/2010,"2,500.00",Bexar County,County Judge,,,,,,,,00066266,118,6702752,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Woodard,,Diann,,Brownstown TWP,MI,48134,1/26/2010,150.00,American Federation of School Administrators,President,,,,,,,,00066266,8,6702753,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Valdez,,Pablo H.,,San Antonio,TX,78240,2/5/2010,50.00,Via Metro Transit,Bus Operator,,,,,,,,00066266,54,6702743,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Speece,,George H.,,San Antonio,TX,78216,2/9/2010,50.00,,Retired,,,,,,,,00066266,63,6702725,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Runkle,,Ryan C.,,Austin,TX,78745,2/9/2010,"2,500.00",Hotze Runkle,Attorney,,,,,,,,00066266,66,6702716,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Sanchez,,Oscar,,Hammond,IN,46324,2/4/2010,200.00,Lake County Indiana Sheriff's,Chief of Staff,,,,,,,,00066266,42,6702717,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Scott,,Elizabeth,,Austin,TX,78723,2/7/2010,100.00,American Federation of Teachers,Union Rep.,,,,,,,,00066266,126,6702718,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Seafarers Political Activity Donation,,,,Camp Springs,MD,20746,1/22/2010,"5,000.00",,,,,,,,C00004325,,00066266,2,6702719,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,See,,Karen,,Greenwich,OH,44837,2/17/2010,50.00,Coalition of Labor Woman,President,,,,,,,,00066266,93,6702720,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Sellars,,Caroline L.,,Austin,TX,78759,2/16/2010,20.00,,Research,,,,,,,,00066266,79,6702721,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Simonelli,,Sheri,,San Antonio,TX,78258,2/2/2010,60.00,,Housewife,,,,,,,,00066266,28,6702722,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Travis,,Larry K.,,San Antonio,TX,78212,1/26/2010,100.00,L.K. Travis & Assoc. Inc.,Architect,,,,,,,,00066266,6,6702736,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,South Carolina AFL-CIO PAC,,,,Columbia,SC,29210,1/29/2010,500.00,,,,,,,,,,00066266,22,6702724,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ray,,Richard A.,,Jonesboro,GA,30236,2/17/2010,100.00,Georgia State AFL-CIO,President,,,,,,,,00066266,104,6702708,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Speedon Cole,,Pocahontas,,Reston,VA,20191,2/17/2010,100.00,National AFL-CIO,Support Services Director,,,,,,,,00066266,98,6702726,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Suarez,,Joan,,St. Louis,MO,63130,1/25/2010,500.00,,Retired,,,,,,,,00066266,5,6702727,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Swize,,Elizabeth,,San Antonio,TX,78230,2/18/2010,50.00,,Retired,,,,,,,,00066266,107,6702728,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Talley,,Pierrette,,Toledo,OH,43607,2/7/2010,50.00,Ohio AFL-CIO,Secretary Treasurer,,,,,,,,00066266,151,6702729,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Tarr,,Tanya S.,,Austin,TX,78704,2/16/2010,100.00,Texas AFT,Political Director,,,,,,,,00066266,80,6702730,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,2/9/2010,"5,000.00",,,,,,,,,,00066266,68,6702731,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas AFT COPE,,,,Austin,TX,78704,2/16/2010,"2,500.00",,,,,,,,,,00066266,83,6702732,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/22/2010,"11,420.65",,,,,,,,,List,00066266,153,6702733,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Smiley,,Bruce A.,,San Antonio,TX,78213,2/12/2010,"1,000.00",Kaliff Insurance,Insurance Agent,,,,,,,,00066266,75,6702723,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dempsey,,John C.,,Washington,DC,20036,1/28/2010,100.00,AFSCME,Attorney,,,,,,,,00066266,18,6702630,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Farber,,Shaurain,,Bronx,NY,10469,2/4/2010,50.00,,Retired,,,,,,,,00066266,43,6702638,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cole,,Walter B.,,Reston,VA,20191,2/17/2010,200.00,National AFL-CIO,Security Officer,,,,,,,,00066266,99,6702623,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Collette,,Catherine,,Charleston,RI,02813,2/7/2010,250.00,,Retired,,,,,,,,00066266,124,6702624,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Comeaux,,Lily,,San Antonio,TX,78212,2/3/2010,30.00,,Retired,,,,,,,,00066266,34,6702625,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Comeaux,,Robert L.,,San Antonio,TX,78212,1/27/2010,100.00,Building & Construction Trade Council,President,,,,,,,,00066266,10,6702626,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Crump,,Lynnaia C.,,Ft. Worth,TX,76112,2/7/2010,25.00,,Retired,,,,,,,,00066266,57,6702627,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cavanaugh,,Michael,,Washington,DC,20010,1/27/2010,25.00,AFL-CIO Office of State & Local Affiliates National AFL-CIO,Director,,,,,,,,00066266,13,6702619,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dalpiaz,,Mark D.,,Boise,ID,83713,1/25/2010,200.00,Boise ID Police Department,Police Officer,,,,,,,,00066266,4,6702629,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carusello,,Thomas,,Waterbury,CT,06708,2/2/2010,100.00,CT AFL-CIO,Political Director,,,,,,,,00066266,31,6702618,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,2/16/2010,50.00,,Retired,,,,,,,,00066266,78,6702631,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dewitt,,Donna S.,,Orangeburg,SC,29115,1/29/2010,100.00,SC AFL-CIO,President,,,,,,,,00066266,23,6702632,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Easterling,,Barbara,,Alexandria,VA,22304,2/19/2010,250.00,,Retired,,,,,,,,00066266,113,6702633,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Edwards,,Michael E.,,San Antonio,TX,78218,2/3/2010,50.00,Loc.Labors 95,CLC Exec.Member,,,,,,,,00066266,38,6702634,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Elizondo,,Paul,,San Antonio,TX,78228,2/20/2010,500.00,Bexar County,County Commisioner,,,,,,,,00066266,120,6702635,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Elstak,,Everett,,San Antonio,TX,78247,2/7/2010,25.00,Crestmark Mortgage,Branch Manager/Loan Officer,,,,,,,,00066266,150,6702636,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Enriquez,,Jo Ann,,San Antonio,TX,78212,2/5/2010,100.00,ATU # 694,Representative,,,,,,,,00066266,48,6702637,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,CWA-COPE,,,,Washington,DC,20001,2/16/2010,"2,000.00",,,,,,,,C00002089,,00066266,82,6702628,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Bayer,,Henry,,Chicago,IL,60626,2/7/2010,100.00,AFSCME Council 31,Union Rep.,,,,,,,,00066266,121,6702608,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Avelar,,Andrew R.,,San Antonio,TX,78212,2/5/2010,100.00,Via Metro Transit,Mechanic,,,,,,,,00066266,51,6702606,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,ATU #694 Retirement Chapter,,,,San Antonio,TX,78212,2/10/2010,525.00,,,,,,,,,,00066266,71,6702605,0,2/22/2010,,
