"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,HillCo PAC,,,,Austin,TX,78701,6/28/2010,500.00,,n/a,,,,,,,,00040281,36,7124537,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Heller,,J. David,,Moreland Hills,OH,44022,5/21/2010,167.00,NRP Group LLC,Real Estate Developer,Principal,,,,,,,00040281,34,7124535,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Hall,,Lori,,San Antonio,TX,78210-3923,2/16/2010,250.00,LLHall Consulting/CHR Partners,Housing Consultant/E.D. of non-profit,Executive Director,,,,,,,00040281,33,7124534,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Gutierrez,,Mario,,San Antonio,TX,78218,1/20/2010,250.00,,,,,,,,,,00040281,32,7124533,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/28/2010,500.00,,,,,,,,,,00040281,31,7124532,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Escamilla,,Pablo,,San Antonio,TX,78205-1795,3/30/2010,"1,000.00",Escamilla & Poneck Inc.,Attorney,Founder,,,,,,,00040281,26,7124527,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Dewar,,Madeline,,San Antonio,TX,78201,6/9/2010,10.00,,,,,,,,,,00040281,24,7124525,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,K&L Gates LLP Committee for Good Gov't,,,,Austin,TX,78701-4043,4/1/2010,500.00,,,,,,,,,,00040281,39,7124540,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Gonzalez,,Henry,,San Antonio,TX,78212,4/16/2010,250.00,Gonzalez Chiscano Angulo & Kasson Inc.,Attorney,,,,,,,,00040281,30,7124531,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Dewar,,Madeline,,San Antonio,TX,78201,5/9/2010,10.00,,,,,,,,,,00040281,23,7124524,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Erben,,Randall H.,,Austin,TX,78701,6/28/2010,250.00,Erben & Yarbrough,Attorney,,,,,,,,00040281,25,7124526,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Dewar,,Madeline,,San Antonio,TX,78201,4/9/2010,10.00,,,,,,,,,,00040281,22,7124523,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Friends of UTD PAC,,,,Richardson,TX,75080,6/11/2010,100.00,,,,,,,,,,00040281,27,7124528,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Fulbright & Jaworski L.L.P. Texas Committee,,,,Houston,TX,77010,6/11/2010,"1,000.00",,,,,,,,,,00040281,28,7124529,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,6/30/2010,500.00,,,,,,,,,,00040281,29,7124530,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Williams,,Edward,,Houston,TX,77056,11/3/2009,500.00,The Property Tax Group,Property Tax Consultant,,,,,,,,00040281,126,6592938,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Zeigler,,Robert,,San Antonio,TX,78218,12/30/2009,250.00,San Antonio College,President of San Antonio College,President,,,,,,,00040281,129,6592944,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78224,12/18/2009,"1,000.00",,,,,,,,,,00040281,182,6592943,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78224,8/31/2009,500.00,,,,,,,,,,00040281,151,6592942,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Wix,,Dean,,Houston,TX,77018,11/4/2009,250.00,,,,,,,,,,00040281,128,6592941,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Winning for Women PAC,,,,San Antonio,TX,78201,11/24/2009,"2,000.00",,,,,,,,,,00040281,164,6592939,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gillis,,John,,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI,Director,,,,,,,,00040281,42,6592816,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Klein,,Anthony,,Houston,TX,77040,11/6/2009,100.00,POER,Consultant,,,,,,,,00040281,71,6592849,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gutierrez,,Yvonne,,San Antonio,TX,78229,12/16/2009,50.00,The Govenremtn Affairs Council at Planned Parentho,Political Director,,,,,,,,00040281,50,6592825,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Graydon,,Galt,,Austin,TX,78701,8/20/2009,37.25,,,,,,,,,,00040281,49,6592824,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Grant,,Kathy,,Austin,TX,78704-4131,12/1/2009,12.60,Self,Lobbyist,,,,,,,,00040281,48,6592823,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Graeber,,Kenneth,,Houston,TX,77040,11/6/2009,500.00,POER,Vice President,,,,,,,,00040281,46,6592822,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Graeber,,Jason,,Houston,TX,77040,11/6/2009,50.00,POER,Consultant,,,,,,,,00040281,47,6592821,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Goodman,,William,,San Antonio,TX,78212-0467,10/18/2009,100.00,Self,Attorney,,,,,,,,00040281,44,6592820,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Goodman,,Christie,,Austin,TX,78701,12/1/2009,12.60,Self,Government Affairs Consultant,,,,,,,,00040281,45,6592819,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Halff,,Glenn,,San Antonio,TX,78216,11/28/2009,100.00,,,,,,,,,,00040281,52,6592827,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Godwin,,Richard,,Baytown,TX,77521,11/6/2009,250.00,Rainbolt & Alexander inc.,Senior Consultant,,,,,,,,00040281,43,6592817,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hall,,Christopher,,Miami Shores,FL,33138,10/13/2009,500.00,Retama Park,Director,,,,,,,,00040281,53,6592828,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gilchrist,,Scott,,Houston,TX,77040,11/6/2009,150.00,POER,Senior Consultant,,,,,,,,00040281,41,6592815,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gardner,,Kirsten,,San Antonio,TX,78210,10/14/2009,150.00,,,,,,,,,,00040281,40,6592814,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Galloway,,Joel,,Plano,TX,75024-7467,12/3/2009,500.00,Meritax,Partner,,,,,,,,00040281,39,6592813,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Frost,,T.C.,,San Antonio,TX,78296,10/20/2009,100.00,,,,,,,,,,00040281,38,6592812,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Frost,,Pat,,San Antonio,TX,78209,10/15/2009,100.00,,,,,,,,,,00040281,37,6592811,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Frank,,Chris,,Katy,TX,77450,11/6/2009,250.00,Fank & assoc. inc,Tax consultant,,,,,,,,00040281,36,6592810,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Foy,,Nicole,,San Antonio,TX,78212-2020,10/16/2009,150.00,,,,,,,,,,00040281,35,6592809,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Faulkner,,Paul,,Seabrook,TX,77586,11/6/2009,500.00,advaloremtax.net,tax agent,,,,,,,,00040281,34,6592808,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00040281,178,6592807,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,GOOD PAC,,,,Austin,TX,78701,7/27/2009,500.00,,,,,,,,,,00040281,140,6592818,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hons,,Jeffrey,,San Antonio,TX,78209,11/30/2009,100.00,,,,,,,,,,00040281,61,6592838,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Wittenburg,,Michelle,,Austin,TX,78701,12/1/2009,12.61,Self,Governmental Affairs Consultant Attorney at Law,Governmental Affairs Consultant & Attorney at Law,,,,,,Co-sponsor for food/beverages for an event,00040281,127,6592940,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kercheville,,Scott,,San Antonio,TX,78257-1633,12/31/2009,100.00,UTNSCSA,Physician,,,,,,,,00040281,69,6592847,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kelley,,Russell,,Austin,TX,78701-2161,8/20/2009,37.25,Self-employed,Lobbyist,,,,,,,,00040281,68,6592846,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kelley,,Russell,,Austin,TX,78701-2161,8/18/2009,"1,000.00",Self-employed,Lobbyist,,,,,,,,00040281,67,6592845,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Junior College PAC,,,,Austin,TX,78701,8/18/2009,"1,000.00",,,,,,,,,,00040281,148,6592844,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Jones,,Neal,,Austin,TX,78701,11/18/2009,"1,000.00",Hillco Pac,Treasurer,,,,,,,,00040281,66,6592843,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Jones,,Neal,,Austin,TX,78701,11/6/2009,500.00,Hillco Pac,Treasurer,,,,,,,,00040281,65,6592842,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Johnson,,Robert,,San Antonio,TX,78270,11/5/2009,500.00,Self,Senior Property Tax Consultant,,,,,,,,00040281,64,6592841,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Haidamous,,Elias,,Houston,TX,77040,11/6/2009,50.00,POER,Consultant,,,,,,,,00040281,51,6592826,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Ingersoll,,Deborah,,Austin,TX,78730,7/14/2009,250.00,Legislative Solutions,Lobbyist,,,,,,,Use of lobby list,00040281,62,6592839,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Equitax Property Consultants LTD,,,,Houston,TX,77002,11/4/2009,350.00,,,,,,,,,,00040281,135,6592804,0,1/15/2010,,
