"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Binford,,Neill,,Blanco,TX,78606,2/6/2010,100.00,,,,,,,,,,00066101,6,6682409,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Corwin,,Larry & Joyce,,Driftwood,TX,78619,1/26/2010,100.00,,,,,,,,,,00066101,4,6682410,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Darrow/Harrison,,Anya & Louise,,Austin,TX,78737,2/4/2010,100.00,,,,,,,,,,00066101,5,6682411,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Greenleaf,,Douglas,,Buda,TX,78610,2/14/2010,100.00,,,,,,,,,,00066101,8,6682413,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Laine,,Brett & Katie,,Kyle,TX,78640,1/22/2010,100.00,,,,,,,,,,00066101,1,6682415,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Moden,,Merle & Joy,,Wimberley,TX,78676,2/8/2010,100.00,,,,,,,,,,00066101,7,6682416,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Robinson,,Jimmie & Oliver,,Wimberley,TX,78676,1/25/2010,100.00,,,,,,,,,,00066101,2,6682417,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Schanen,,Glynn & Linda,,Wimberley,TX,78676,2/10/2010,100.00,,,,,,,,,,00066101,10,6682418,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/25/2010,700.00,,,,,,,,,Voter File Access,00066101,12,6682419,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,George,,Jim & Diana,,Austin,TX,78737,2/18/2010,100.00,,,,,,,,,,00066101,11,6682412,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,447567,"Backus, Andrew H.",IND,Segall,,Lindy,,Hye,TX,78635,3/1/2010,100.00,,,,,,,,,,00066101,2,6775323,0,4/3/2010,,
"Backus, Andrew H.",RCPT,COH,A1,447567,"Backus, Andrew H.",IND,Murray,,Jeffrey,,Kingston,NY,12401,2/26/2010,50.00,,,,,,,,,,00066101,1,6775322,0,4/3/2010,,
