"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Schneider,,Joe,,Alvin,TX,77511,9/21/2009,"2,500.00",self-employed,recycling,,,,,,,,00020513,34,6498699,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Schwartz,,A R,Hon.,Austin,TX,78701,9/21/2009,"1,000.00",Self,Lobbyist,,,,,,,,00020513,10,6498700,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,SPRINT PAC-TEXAS,,,,Austin,TX,78701,9/21/2009,500.00,,,,,,,,,,00020513,16,6498702,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texas Architects Committee,,,,Austin,TX,78701,12/22/2009,"1,000.00",,,,,,,,,,00020513,68,6498706,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/6/2009,27.96,,,,,,,,,In-kind fundraiser expense at Austin Club,00020513,70,6498704,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/21/2009,100.00,,,,,,,,,,00020513,12,6498705,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,OXYPAC,,,,Los Angeles,CA,90024,10/20/2009,"1,000.00",,,,,,,X,C00083857,,00020513,50,6498695,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,9/21/2009,250.00,,,,,,,,,,00020513,13,6498707,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,00020513,14,6498709,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,12/22/2009,"1,500.00",,,,,,,,,,00020513,64,6498710,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texas State Rifle Association,,,,Paige,TX,78659,9/21/2009,250.00,,,,,,,,,,00020513,15,6498711,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,11/20/2009,"1,000.00",,,,,,,,,,00020513,45,6498712,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/16/2009,27.96,,,,,,,,,Refreshments,00020513,2,6498713,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/21/2009,"2,500.00",,,,,,,,,,00020513,17,6498714,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Woods,,Lee A,,Austin,TX,78701-2133,9/21/2009,250.00,Self,Political Consultant,,,,,,,,00020513,18,6498715,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Wright,,Mel,,Beaumont,TX,77706,10/15/2009,100.00,,,,,,,,,,00020513,43,6498716,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Simmons,,Harold,,Dallas,TX,75240,12/22/2009,"1,000.00",Contran,CEO/Entrepreneur,,,,,,,,00020513,62,6498701,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Lipsitz,,Melvin,,Waco,TX,76703,10/15/2009,100.00,,,,,,,,,,00020513,41,6498689,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Hillco PAC,,,,Austin,TX,78701,9/16/2009,27.96,,,,,,,,,Expenses for Austin fundraiser,00020513,51,6498680,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Hillco PAC,,,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,00020513,28,6498681,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,HOME-PAC,,,,Houston,TX,77064,9/21/2009,"2,500.00",,,,,,,,,,00020513,29,6498682,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Independent Bankers Association of Texas,,,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,00020513,30,6498683,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/21/2009,"2,500.00",,,,,,,,,,00020513,31,6498684,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Ingersoll,,Deborah,,Austin,TX,78701,9/16/2009,250.00,Legislative Solutions,Owner/Lobbyist,,,,,,,three email blasts,00020513,1,6498685,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/21/2009,500.00,,,,,,,,,,00020513,27,6498679,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Lilie,,G. T.,,Pearland,TX,77584,9/25/2009,"1,000.00",CPI Wirecloth & Screens Inc.,owner,,,,,,,,00020513,38,6498687,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Austin,TX,78760,9/21/2009,"1,000.00",,,,,,,,,,00020513,5,6498688,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Lyondell Chemical Company PAC,,,,Washington,DC,20004,12/22/2009,500.00,,,,,,,X,C00306175,,00020513,66,6498691,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Mitchell,,George,,The Woodlands,TX,77387-4000,12/22/2009,"5,000.00",Mitchell Energy,Owner,,,,,,,,00020513,63,6498692,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,9/21/2009,"1,000.00",,,,,,,X,C00366559,,00020513,7,6498693,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Benzuly,,Douglas,,Houston,TX,77096,10/15/2009,100.00,,,,,,,,,,00020513,44,6498664,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,11/20/2009,500.00,,,,,,,,,,00020513,47,6498708,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/21/2009,250.00,,,,,,,,,,00020513,8,6498694,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Landry's Restaurants PAC,,,,Houston,TX,77027,9/21/2009,"1,000.00",,,,,,,,,,00020513,32,6498686,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Cobb Fendley PAC,,,,Hosuton,TX,77040,9/25/2009,200.00,,,,,,,,,,00020513,36,6498670,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Bresnen,,Steve,Mr.,Austin,TX,78746,9/21/2009,250.00,,,,,,,,,,00020513,20,6498666,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Buntin,,Donald,,Spring,TX,77379,10/15/2009,250.00,Astro City Scrap,Owner,,,,,,,,00020513,42,6498667,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Locke Liddell & Sapp LLP,,,,Houston,TX,77002,9/21/2009,500.00,,,,,,,,,,00020513,6,6498690,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,9/21/2009,"1,000.00",,,,,,,,,,00020513,26,6498678,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Boating Trades Association of Metropolitan Houston PAC,,,,Houston,TX,77098,9/21/2009,"1,000.00",,,,,,,,,,00020513,19,6498665,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,9/21/2009,"1,000.00",,,,,,,,,,00020513,22,6498669,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Committee to Elect Jack Harris,,,,Pearland,TX,77581,10/15/2009,250.00,,,,,,,,,,00020513,39,6498671,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Erben,,Randy,,Austin,TX,78701,9/16/2009,27.96,Self-employed,Lobbyist,,,,,,,Expense for Austin Fundraiser,00020513,59,6498675,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,12/22/2009,"1,000.00",,,,,,,X,C00082792,,00020513,69,6498673,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Exelon Corporation Political Action Comittee,,,,Chicago,IL,60680-5379,9/21/2009,"2,500.00",,,,,,,X,C00141218,,00020513,25,6498677,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Energy PAC,,,,Dallas,TX,75201,9/21/2009,"1,000.00",,,,,,,,,,00020513,24,6498674,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Erben,,Randy,,Austin,TX,78701,9/21/2009,"1,000.00",Self-employed,Lobbyist,,,,,,,,00020513,23,6498676,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,DOW Chemical Company Employees' PAC,,,,Midland,MI,48674,9/21/2009,"2,500.00",,,,,,,X,C00074096,,00020513,33,6498672,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Cammack,,Kerry,,Austin,TX,78701,9/21/2009,250.00,,,,,,,,,,00020513,21,6498668,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,2/22/2010,"2,000.00",,,,,,,,,,00020513,7,7055578,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",IND,Perry,,Bob,Mr.,Houston,TX,77234,2/22/2010,"10,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00020513,5,7055585,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Texas Veterinary Medical Assn PAC,,,,Austin,TX,78754,6/30/2010,"1,000.00",,,,,,,,,,00020513,16,7055590,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,4/21/2010,"7,500.00",,,,,,,,,,00020513,12,7055589,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Power PAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,2/22/2010,"1,000.00",,,,,,,,,,00020513,9,7055588,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",IND,Perry,,Doylene,Ms.,Houston,TX,77058,2/22/2010,"10,000.00",,Housewife,,,,,,,,00020513,6,7055587,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",IND,Perry,,Bob,Mr.,Houston,TX,77234,5/20/2010,"10,000.00",Perry Homes,Chairman of the Board and CEO,,,,,,,,00020513,13,7055586,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Zachery Construction Corp. PAC,,,,San Antonio,TX,78205,1/12/2010,"1,000.00",,,,,,,,,,00020513,1,7055591,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Oneok Employess PAC,,,,Tulsa,OK,74102,6/30/2010,500.00,,,,,,,X,C00215384,,00020513,15,7055584,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Oneok Employess PAC,,,,Tulsa,OK,74102,1/12/2010,500.00,,,,,,,X,C00215384,,00020513,2,7055583,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,6/30/2010,"1,000.00",,,,,,,,,,00020513,14,7055582,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Greenberg Traurig LLP PAC,,,,Miami,FL,33131,2/22/2010,"2,000.00",,,,,,,X,C00266585,,00020513,8,7055581,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Boeing Political Action Committee,,,,Arlington,VA,22209,1/12/2010,"1,000.00",,,,,,,X,C00142711,,00020513,4,7055579,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,American Electric Power Committee for Responsible Government,,,,Columbus,OH,43219,4/7/2010,"1,000.00",,,,,,,X,C00096842,,00020513,10,7055577,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",IND,Ahlberg,,Trevor,,Irving,TX,75038,4/7/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00020513,11,7055576,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,General Electric Comopany PAC,,,,Washington,DC,20004,1/12/2010,"1,000.00",,,,,,,X,C00024869,,00020513,3,7055580,0,7/15/2010,,
