"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,2/8/2010,"1,000.00",,,,,,,,,,00032574,36,7132841,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,ATmos Energy Corporation PAC,,,,Dallas,TX,75240,2/10/2010,"1,000.00",,,,,,,X,C00381954,,00032574,39,7132840,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,AT&T PAC Texas,,,,Austin,TX,78701,2/10/2010,"10,000.00",,,,,,,,,,00032574,1,7132839,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Ash Grove Cement PAC,,,,Shawnee Mission,KS,66225,2/10/2010,500.00,,,,,,,X,C00102517,,00032574,11,7132838,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,AEP Texas Committee,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00032574,8,7132837,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,2/10/2010,"1,000.00",,,,,,,X,C00248716,,00032574,40,7132846,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,2/1/2010,"1,500.00",,,,,,,,,,00032574,45,7132864,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Strategic Management Consulting,,,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032574,47,7132875,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768,2/4/2010,"1,000.00",,,,,,,,,,00032574,34,7132874,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Spectra-DCP PAC,,,,Houston,TX,77056,2/10/2010,500.00,,,,,,,X,C00429662,,00032574,31,7132873,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,2/10/2010,"1,000.00",,,,,,,,,,00032574,29,7132872,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Siebert & Associates,,,,San Antonio,TX,78258,2/4/2010,250.00,,,,,,,,,,00032574,33,7132871,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Shipton,,Patricia,,Austin,TX,78701,2/8/2010,500.00,Self,Governement Relations,,,,,,,,00032574,15,7132870,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Roberts,,Jack,Mr.,Austin,TX,78701,2/10/2010,"2,500.00",,,,,,,,,,00032574,3,7132868,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,HP PAC,,,,Palo Alto,CA,94304,2/19/2010,"1,000.00",,,,,,,X,C00196725,,00032574,37,7132854,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Peeler,,William,Mr.,Austin,TX,78763,2/8/2010,250.00,,,,,,,,,,00032574,21,7132865,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,2/8/2010,100.00,,,,,,,,,,00032574,27,7132855,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,McFarlin,,Don,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032574,17,7132863,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,McClellan,,Christoper,Mr.,Austin,TX,78701,2/8/2010,500.00,Home State Insurance Group,Insurance Agent,,,,,,,,00032574,9,7132862,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Mathis,,James,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032574,16,7132861,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Law Office of David Sibley,,,,Austin,TX,78701,2/8/2010,500.00,,,,,,,,,,00032574,14,7132860,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Krusee Campaign for State Representative,,,,Austin,TX,78729,2/8/2010,500.00,,,,,,,,,,00032574,48,7132859,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,KOebele,,Steve,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032574,18,7132858,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,KOCHPAC,,,,Washington,DC,20005,2/10/2010,"2,000.00",,,,,,,X,C00236489,,00032574,2,7132857,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,2/10/2010,"2,000.00",,,,,,,,,,00032574,38,7132876,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Pope,,Clay,Mr.,Austin,TX,78703,4/6/2010,"1,000.00",Self,Government Relations,,,,,,,,00032574,44,7132866,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Waste Management PAC,,,,Washington,DC,20004,3/8/2010,"2,000.00",,,,,,,X,C00119008,,00032574,43,7132883,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,439027,"Bonnen, Dennis H.",ENT,Gulf States Toyota PAC,,,,Houston,TX,77024,12/18/2009,250.00,,,,,,,,,,00032574,7,6584215,0,1/15/2010,,
"Bonnen, Dennis",RCPT,COH,A1,439027,"Bonnen, Dennis H.",ENT,Texas Chemical Council FREEPAC,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00032574,1,6584220,0,1/15/2010,,
"Bonnen, Dennis",RCPT,COH,A1,439027,"Bonnen, Dennis H.",IND,Strauss,,Richard,Mr.,Dallas,TX,75225,12/18/2009,"2,000.00",RCS Investments,CEO,,,,,,,,00032574,5,6584219,0,1/15/2010,,
"Bonnen, Dennis",RCPT,COH,A1,439027,"Bonnen, Dennis H.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,10/23/2009,500.00,,,,,,,,,,00032574,4,6584217,0,1/15/2010,,
"Bonnen, Dennis",RCPT,COH,A1,439027,"Bonnen, Dennis H.",ENT,Liberty Mutual Insurance Company PAC - Texas,,,,Boston,MA,02117,11/12/2009,500.00,,,,,,,,,,00032574,3,6584216,0,1/15/2010,,
"Bonnen, Dennis",RCPT,COH,A1,439027,"Bonnen, Dennis H.",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/23/2009,"1,000.00",,,,,,,,,,00032574,2,6584214,0,1/15/2010,,
"Bonnen, Dennis",RCPT,COH,A1,439027,"Bonnen, Dennis H.",ENT,Zachry PAC,,,,San Antonio,TX,78296,12/30/2009,500.00,,,,,,,,,,00032574,6,6584221,0,1/15/2010,,
"Bonnen, Dennis",RCPT,COH,A1,439027,"Bonnen, Dennis H.",ENT,San Antonio PAC,,,,San Antonio,TX,78296,12/30/2009,500.00,,,,,,,,,,00032574,8,6584218,0,1/15/2010,,
"Bonnen, Dennis",RCPT,COH,A1,420971,"Bonnen, Dennis H.",ENT,Blackridge,,,,Austin,TX,78701,6/23/2009,"1,000.00",,,,,,,,,,00032574,1,6115774,0,7/15/2009,,
