"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Graham,,Russell,,Austin,TX,78733,5/20/2010,500.00,Self-Employed,Attorney,,,,,,,,00054754,115,7046047,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Hillco PAC,,,,Austin,TX,78701,5/3/2010,"1,000.00",,,,,,,,,,00054754,24,7046059,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Hilgers,,David,,Austin,TX,78746,5/4/2010,"1,000.00",Brown McCarroll LLP,Attorney,,,,,,,,00054754,135,7046057,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Harslem,,Eric,,Austin,TX,78746,5/4/2010,500.00,Retired,Retired,,,,,,,,00054754,104,7046055,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Haggerty,,Patrick,Hon.,El Paso,TX,79924,6/26/2010,100.00,Self,Attorney,,,,,,,,00054754,78,7046053,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Gullahorn,,Jack,,Austin,TX,78714,5/26/2010,500.00,Professional Advocacy Association of Texas,President and General Counsel,,,,,,,,00054754,118,7046051,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Gray,,Jack,,Austin,TX,78701,5/19/2010,100.00,Tescorp Inc.,President,,,,,,,,00054754,72,7046049,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,HOME PAC of Texas,,,,Austin,TX,78701,5/23/2010,"1,000.00",,,,,,,,,,00054754,25,7046066,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Authur,,Joy,,Austin,TX,78701,5/18/2010,100.00,Marathon Kids,Development Director,,,,,,,,00054754,71,7045985,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Jabour,,David,,Austin,TX,78731,4/21/2010,500.00,Twin Liquors,President,,,,,,,,00054754,94,7046076,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Credit Union League PAC,,,,Austin,TX,78701,5/6/2010,500.00,,,,,,,,,,00054754,46,7046163,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,5/6/2010,"2,500.00",,,,,,,,,,00054754,3,7045957,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Adler,,Stephen,,Austin,TX,78746,4/11/2010,"1,000.00",Barron & Adler,Lawyer,,,,,,,,00054754,124,7045959,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/18/2010,"1,000.00",,,,,,,,,,00054754,4,7045961,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Anadarko Petroleum Corporation PAC,,,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,00054754,5,7045963,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Andrews & Kurth Texas PAC,,,,Austin,TX,78701,4/15/2010,500.00,,,,,,,,,,00054754,6,7045965,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701,5/18/2010,"3,000.00",,,,,,,,,,00054754,8,7045969,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701,6/21/2010,"1,867.72",,,,,,,,,Campaign Academy Lunch,00054754,151,7045973,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701,6/26/2010,280.00,,,,,,,,,Campaign Academy Lunch at Convention,00054754,152,7045975,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/24/2010,"1,000.00",,,,,,,,,,00054754,9,7045977,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Austin Fire Fighters PAC,,,,Austin,TX,78752,5/20/2010,500.00,,,,,,,,,,00054754,11,7045979,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701,5/19/2010,200.00,,,,,,,,,,00054754,7,7045971,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Austin Police Association PAC,,,,Austin,TX,78701,6/30/2010,396.74,,,,,,,,,Campaign Academy Lunch,00054754,153,7045983,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Claunch,,David,,Austin,TX,78746,4/8/2010,"2,500.00",Liason Resources,Marketing Executive,,,,,,,,00054754,145,7046014,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Avery,,Chris,,Fredericksburg,TX,78624,5/11/2010,"1,000.00",James Avery Craftsman Inc.,CEO,,,,,,,,00054754,139,7045987,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Balthazar,,Ellen,,Austin,TX,78746,4/29/2010,500.00,Any Baby Can,Executive Director,,,,,,,,00054754,99,7045989,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Barchas,,Isaac,,Austin,TX,78759,4/19/2010,500.00,University of Texas at Austin,Director-Austin Technology Incubator,,,,,,,,00054754,91,7045992,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Barnett,,Charles,,Austin,TX,78746,1/17/2010,200.00,Seton Family of Hospitals,President & CEO,,,,,,,,00054754,80,7045994,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Beaver,,Becky,,Austin,TX,78701,4/9/2010,500.00,Law Offices of Becky Beaver,Attorney,,,,,,,,00054754,89,7045996,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,BMcPAC,,,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,00054754,13,7045998,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Bull,,Blaine,,Austin,TX,78746,4/28/2010,500.00,ViaNovo,Small Business Owner,,,,,,,,00054754,98,7046000,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Capelo,,Jaime,,Austin,TX,78701,6/9/2010,500.00,Capelo Law Firm,Attorney,,,,,,,,00054754,119,7046002,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Capitol Anesthesiology Association,,,,Austin,TX,78705,5/5/2010,500.00,,,,,,,,,,00054754,14,7046004,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78711,4/30/2010,"1,000.00",,,,,,,,,,00054754,15,7046006,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Carter,,Kimberly,Dr.,Austin,TX,78759,5/26/2010,500.00,UT Physicians,Physician,,,,,,,,00054754,117,7046008,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,CenterPoint Energy Inc. Texas Political Action Committee,,,,Austin,TX,78701,6/2/2010,500.00,,,,,,,,,,00054754,16,7046010,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Civins,,Jeff,,Austin,TX,78746,5/3/2010,500.00,Self-Employed,Attorney,,,,,,,,00054754,102,7046012,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Austin Police Association PAC,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00054754,1,7045981,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Alliance Oil and Gas PAC,,,,Wichita Falls,TX,76301,5/6/2010,"1,000.00",,,,,,,,,,00054754,43,7046158,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Pipeline Association Political Action Committee,,,,Austin,TX,78701,5/4/2010,500.00,,,,,,,,,,00054754,53,7046171,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Lobby Group,,,,Austin,TX,78701,5/19/2010,"1,000.00",,,,,,,,,,00054754,52,7046170,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Licensed Child Care Association PAC,,,,Austin,TX,78701,5/10/2010,"1,000.00",,,,,,,,,,00054754,51,7046169,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,5/10/2010,500.00,,,,,,,,,,00054754,50,7046168,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Friends of Time Warner Cable PAC,,,,Austin,TX,78701,6/18/2010,274.15,,,,,,,,,Campaign Academy Lunch,00054754,148,7046167,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Friends of Time Warner Cable PAC,,,,Austin,TX,78701,5/3/2010,"2,500.00",,,,,,,,,,00054754,48,7046166,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Economic Development PAC,,,,Austin,TX,78701,5/17/2010,"1,000.00",,,,,,,,,,00054754,47,7046165,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Democratic Party,,,,Austin,TX,78701,4/8/2010,700.00,,,,,,,,,Voter File Access,00054754,154,7046164,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Consumer Finance Assocation PAC,,,,Austin,TX,78701,5/17/2010,500.00,,,,,,,,,,00054754,45,7046162,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Johnstone,,Jim,,Austin,TX,78705,5/20/2010,100.00,Self-Employed,Sales,,,,,,,,00054754,75,7046077,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Architects Committee,,,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,,00054754,44,7046159,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78766,5/20/2010,500.00,,,,,,,,,,00054754,56,7046174,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/20/2010,"7,500.00",,,,,,,,,,00054754,42,7046157,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/12/2010,"2,500.00",,,,,,,,,,00054754,41,7046156,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Templeton,,Laura,,Austin,TX,78731,4/30/2010,500.00,Self-Employed,Investor,,,,,,,,00054754,100,7046155,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Stewart,,Liz,,Austin,TX,78731,4/20/2010,500.00,None,Homemaker,,,,,,,,00054754,92,7046154,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,State COPE Fund,,,,Austin,TX,78701,6/15/2010,145.00,,,,,,,,,Campaign Academy Lunch,00054754,150,7046153,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Spence,,Roy,,Austin,TX,78703,4/22/2010,"1,000.00",GSD&M Idea City,Chairman,,,,,,,,00054754,130,7046152,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Spectra Energy Corp Political Action Committee,,,,Houston,TX,77056,1/19/2010,500.00,,,,,,,,,,00054754,40,7046151,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00054754,2,7046161,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Slack & Davis LLP,,,,Austin,TX,78746,5/11/2010,500.00,,,,,,,,,,00054754,39,7046149,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,6/9/2010,"1,000.00",,,,,,,,,,00054754,58,7046160,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Walker,,Lee,,Austin,TX,78751,5/11/2010,"1,000.00",Self-Employed,Investor,,,,,,,,00054754,140,7046184,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Zuniga,,Martha,,Corpus Christi,TX,78411,5/28/2010,100.00,South Texas Family Planning & Health Corporation,Executive Director,,,,,,,,00054754,77,7046195,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Zeneca Inc. Political Action Committee,,,,Wilmington,DE,19850,3/25/2010,500.00,,,,,,,X,C00279455,,00054754,12,7046194,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Yates,,Elyse,,Austin,TX,78739,4/20/2010,500.00,I&O Communications,CEO,,,,,,,,00054754,93,7046193,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Winstead,,Pete,,Austin,TX,78701,5/3/2010,500.00,Winstead PC,Attorney,,,,,,,,00054754,103,7046192,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Winkelman,,Marc,,Austin,TX,78744,6/27/2010,250.00,Calendar Services Inc.,Executive,,,,,,,,00054754,87,7046191,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Winkelman,,Marc,,Austin,TX,78746,4/21/2010,"1,000.00",Calendar Services Inc.,Executive,,,,,,,,00054754,127,7046190,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,,,,00054754,63,7046189,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Whellan,,Michael,,Austin,TX,78701,5/26/2010,100.00,Graves Dougherty Hearon & Moody PC,Attorney,,,,,,,,00054754,76,7046188,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Weinberg,,David,,Austin,TX,78701,5/20/2010,200.00,Texas League of Conservation Voters�,Executive Director,,,,,,,,00054754,82,7046187,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Public Employees Assn. - Employees Political Action Council o,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00054754,54,7046172,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Watkins,,Joe Bill,,Austin,TX,78746,6/17/2010,500.00,Retired,Retired,,,,,,,,00054754,122,7046185,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Quarter Horse Association PAC,,,,Austin,TX,78757,5/20/2010,250.00,,,,,,,,,,00054754,55,7046173,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Verizon Communications Inc. Good Government Club - Texas,,,,Austin,TX,78701,6/21/2010,500.00,,,,,,,,,,00054754,62,7046183,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Urology Austin PLLC,,,,Austin,TX,78705,6/9/2010,"1,000.00",,,,,,,,,,00054754,61,7046182,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070,5/18/2010,500.00,,,,,,,X,C00001636,,00054754,60,7046181,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,3/22/2010,500.00,,,,,,,X,C00064766,,00054754,59,7046180,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Tuerff,,Kevin,,Austin,TX,78734,5/5/2010,500.00,Tuerff-Davis EnviroMedia Inc.,President,,,,,,,,00054754,106,7046179,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Trabulsi,,Judy,,Austin,TX,78703,4/27/2010,"1,000.00",GSD&M Idea City,Executive Vice President,,,,,,,,00054754,133,7046178,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Toomey,,Mike,,Austin,TX,78701,5/17/2010,"1,500.00",Texas Lobby Group,State Government Consultant,,,,,,,,00054754,143,7046177,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Throop,,Mary,,Austin,TX,78726,6/14/2010,50.00,Rep. Mark Strama,Chief-of-Staff,,,,,,,Campaign Academy Lunch,00054754,149,7046176,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,The Graydon Group LLC,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00054754,57,7046175,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Sheikh,,Iqbal,,Austin,TX,78752,5/21/2010,250.00,CyberTex Inc.,President & CEO,,,,,,,,00054754,86,7046148,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Webber,,Michael,,Austin,TX,78746,5/19/2010,50.00,University of Texas at Austin,Assistant Professor,,,,,,,,00054754,64,7046186,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,78701,5/17/2010,500.00,,,,,,,,,,00054754,30,7046099,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,National Semiconductor Texas Employee PAC,,,,Santa Clara,CA,95051,2/17/2010,"1,000.00",,,,,,,,,,00054754,32,7046122,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Sosa,,Suzi,,Austin,TX,78703,5/10/2010,"1,000.00",MPOWER Labs,Executive,,,,,,,,00054754,138,7046150,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Minnick,,Thomas,,Marshall,VA,20115,4/12/2010,"1,000.00",National Counseling Group,President & CEO,,,,,,,,00054754,125,7046119,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Meredith,,Tom,,Austin,TX,78746,4/21/2010,"1,000.00",Meritage Capital,Investor,,,,,,,,00054754,129,7046117,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Meachum,,Kurt,,Austin,TX,78731,6/18/2010,200.00,Philips & Meachum Public Affairs,Consultant,,,,,,,Campaign Academy Lunch,00054754,147,7046115,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,McLelland,,Stan,Ambassador,Austin,TX,78763,4/25/2010,"1,000.00",Retired,Retired,,,,,,,,00054754,132,7046113,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,McDonald,,Jack,,Austin,TX,78746,4/21/2010,"1,000.00",Perficient Systems,CEO,,,,,,,,00054754,128,7046111,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,McDonald,,Carol,,Austin,TX,78731,5/19/2010,200.00,Independent Colleges & Universities of Texas Inc.,President,,,,,,,,00054754,81,7046107,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,McConnico,,Steve,,Austin,TX,78701,5/4/2010,500.00,Scott Douglass & McConnico,Attorney,,,,,,,,00054754,105,7046105,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Shayne,,Woodard,,Austin,TX,78767,5/11/2010,500.00,Self-Employed,Consultant,,,,,,,,00054754,109,7046147,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Martin,,Jack,,Austin,TX,78746,5/3/2010,"1,000.00",Public Strategies Inc.,Chairman,,,,,,,,00054754,134,7046101,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Navarre,,Michael,,Austin,TX,78703,4/24/2010,500.00,Ratliff Law Firm,Lawyer,,,,,,,,00054754,95,7046123,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Little,,Lew,,Austin,TX,78703,5/3/2010,500.00,Harden Healthcare,CEO,,,,,,,,00054754,101,7046097,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,5/6/2010,500.00,,,,,,,,,,00054754,29,7046094,0,7/15/2010,,
