"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,White,,Marilyn H.,Dr.,Burkburnett,TX,76354,2/20/2010,30.00,,,,,,,,,,00066137,44,7132396,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",ENT,Wichita County Democratic Association,,,,Wichita Falls,TX,76308,1/22/2010,"5,400.00",,,,,,,,,,00066137,48,7132397,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Senn,,George,Mr,Wichita Falls,TX,76310,6/30/2010,100.00,,,,,,,,,,00066137,37,7132386,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Anderson,,Hank,Mr.,Wichita Falls,TX,76308,6/12/2010,250.00,,,,,,,,,,00066137,1,7132350,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Eckert,,Barbara,Ms,Wichita Falls,TX,76309,2/17/2010,45.00,,,,,,,,,,00066137,11,7132360,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Eckert,,Barbara,Ms.,Wichita Falls,TX,76309,2/16/2010,50.00,,,,,,,,,,00066137,13,7132361,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Eckert,,Barbara,Ms,Wichita Falls,TX,76309,6/30/2010,40.00,,,,,,,,,,00066137,12,7132362,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Fonck,,Donna L.,Ms.,Wichita Falls,TX,76302,2/16/2010,30.00,,,,,,,,,,00066137,14,7132363,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Fonck,,Donna L.,Ms,Wichita Falls,TX,76302,6/18/2010,30.00,,,,,,,,,,00066137,15,7132364,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Earnest,,Mel,Mr.,Wichita Falls,TX,76308,2/8/2010,100.00,,,,,,,,,,00066137,10,7132359,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Gilleland,,Terry A,Ms,Wichita Falls,TX,76308,2/16/2010,40.00,,,,,,,,,,00066137,16,7132365,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Cottrell,,Jay,Mr.,Wichita Falls,TX,76310,2/1/2010,100.00,,,,,,,,,,00066137,9,7132358,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Cantrell,,Mary A.,Ms.,Wichita Falls,TX,76306,6/18/2010,75.00,,,,,,,,,,00066137,8,7132357,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Brooks,,Phil,Mr,Wichita Falls,TX,76309,1/14/2010,250.00,,,,,,,,,,00066137,7,7132356,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Bradshaw,,john,Mr.,Wichita Falls,TX,76309,2/16/2010,30.00,,,,,,,,,,00066137,6,7132355,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Bradshaw,,John,Mr.,Wichita Falls,TX,76309,2/2/2010,250.00,,,,,,,,,,00066137,5,7132354,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Ashlock,,Jacquelyn,Ms.,Wichita Falls,TX,76308,2/12/2010,50.00,,,,,,,,,,00066137,2,7132351,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Reed,,Nathaniel,Mr.,Wichita Falls,TX,76309,1/22/2010,50.00,,,,,,,,,,00066137,32,7132381,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Hrabovsky,,Robert W.,Mr.,Wichita Falls,TX,76308,2/2/2010,100.00,,,,,,,,,,00066137,19,7132368,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Mitchell,,Glen,Mr.,Iowa Park,TX,76367,4/22/2010,100.00,,,,,,,,,,00066137,26,7132375,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Lee,,Roger,Mr.,Wichita Falls,TN,76302,4/5/2010,100.00,,,,,,,,,,00066137,25,7132374,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Lavy,,Jack W.,Mr.,Wichita Falls,TX,76308,2/2/2010,100.00,,,,,,,,,,00066137,23,7132373,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Lachman,,Louellen,Ms.,Wichita Falls,TX,76308,2/8/2010,200.00,,,,,,,,,,00066137,24,7132372,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Joplin,,Benny,Mr.,Iowa Park,TX,76367,3/1/2010,100.00,,,,,,,,,,00066137,22,7132371,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Ashlock,,Jacquelyn,Ms,Wichita Falls,TX,76308,2/17/2010,111.00,,,,,,,,,,00066137,3,7132352,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Jellison,,David,Mr.,Wichita Falls,TX,76306,2/2/2010,500.00,,retired,,,,,,,,00066137,21,7132369,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Nightingale,,Gary,Mr.,Elektra,TX,76360,2/2/2010,100.00,,,,,,,,,,00066137,27,7132376,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Hirschi,,John,Mr,Wichita Falls,TX,76308,6/30/2010,500.00,,retired,,,,,,,,00066137,18,7132367,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Gilleland,,Terry A,Ms.,Wichita Falls,TX,76308,6/18/2010,50.00,,,,,,,,,,00066137,17,7132366,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Johnson,,Joe,Mr.,Wichita Falls,TX,76308,2/8/2010,250.00,,,,,,,,,,00066137,20,7132370,1,7/19/2010,,
