"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/21/2009,"1,000.00",,,,,,,,,,00020966,010420100C8647,6582497,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,12/23/2009,500.00,,,,,,,,,,00020966,010420100C8644,6582498,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/29/2009,500.00,,,,,,,,,,00020966,010420100C8645,6582499,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,12/30/2009,"2,500.00",,,,,,,,,,00020966,010420100C8646,6582500,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/31/2009,"5,000.00",,,,,,,,,,00020966,011520100C8652,6582501,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Mr. Lawrence Olsen,,,,Austin,TX,78746,12/14/2009,150.00,Texas Good Roads/Transportatio,Executive Vice President,,,,,,,,00020966,122120090C8640,6582493,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,A&M PAC,,,,Austin,TX,78768,12/14/2009,750.00,,,,,,,,,,00020966,122120090C8622,6582477,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Dow Chemical PAC,,,,Midland,MI,48674,10/26/2009,"1,500.00",,,,,,,X,,,00020966,122120090C8615,6582470,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,TEX DEN PAC,,,,Austin,TX,78704,10/26/2009,"5,000.00",,,,,,,,,,00020966,122120090C8616,6582471,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00020966,122120090C8617,6582472,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,PepsiCo Concerned Citizens Fund PAC,,,,Purchase,NY,10577,11/30/2009,"1,500.00",,,,,,,X,,,00020966,122120090C8619,6582473,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Political Action Cmte of Winstead PC,,,,Dallas,TX,75270,11/30/2009,"2,000.00",,,,,,,,,,00020966,122120090C8620,6582474,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,IndependentBankersAssnTX PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8635,6582488,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/7/2009,42.19,,,,,,,,,Catering - Austin Lobby Event,00020966,011320100C8650,6582476,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Association of Realtor's PAC,,,,Austin,TX,78768,8/24/2009,"2,500.00",,,,,,,,,,00020966,122120090C8641,6582469,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,McDonald,,Carol,,Austin,TX,78711,12/14/2009,500.00,Indep Colleges & Univ of TX,President,,,,,,,,00020966,122120090C8623,6582478,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Cain,,Randy,,Austin,TX,78763,12/14/2009,500.00,Self,Attorney,,,,,,,,00020966,122120090C8627,6582480,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Erben,,Randy,,Austin,TX,78701,12/14/2009,"1,000.00",Erben & Yarbrough,Attorney,,,,,,,,00020966,122120090C8629,6582482,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Association of Builders (HOMEPAC),,,,Austin,TX,78701,12/14/2009,"2,000.00",,,,,,,,,,00020966,122120090C8630,6582483,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8631,6582484,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8632,6582485,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Erben,,Randy,,Austin,TX,78701,12/7/2009,42.19,Erben & Yarbrough,Attorney,,,,,,,Catering - Austin Lobby Event,00020966,010420100C8643,6582475,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,5/10/2010,"1,000.00",,,,,,,,,,00020966,070720100C8703,7060233,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,2/15/2010,"1,000.00",,,,,,,X,,,00020966,040520100C8663,7060237,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Anadarko Petroleum Corporation PAC,,,,The Woodlands,TX,77380,2/22/2010,"1,000.00",,,,,,,,,,00020966,040520100C8669,7060235,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Independent Insurance Agents Of TX PAC,,,,Austin,TX,78768,3/1/2010,"5,000.00",,,,,,,,,,00020966,040520100C8674,7060244,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,IEC of Texas PAC,,,,Austin,TX,78716,3/1/2010,"1,000.00",,,,,,,,,,00020966,040520100C8673,7060243,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,2/15/2010,500.00,,,,,,,,,,00020966,040520100C8666,7060242,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,HDR Inc. PAC,,,,Omaha,NE,68114,2/15/2010,500.00,,,,,,,X,,,00020966,040520100C8665,7060241,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas GEO Group Inc.,,,,New Braunfels,TX,78130,4/26/2010,500.00,,,,,,,,,,00020966,070720100C8699,7060240,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Microsoft Corporation PAC,,,,Austin,TX,78759,4/12/2010,"1,000.00",,,,,,,,,,00020966,070720100C8697,7060246,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Coalition For Better Transportation PAC,,,,Dallas,TX,75221,3/22/2010,"2,500.00",,,,,,,,,,00020966,040520100C8684,7060238,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,3/8/2010,"2,500.00",,,,,,,,,,00020966,040520100C8682,7060247,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,CH2M Hill PAC,,,,Dallas,TX,75251,2/15/2010,500.00,,,,,,,,,,00020966,040520100C8664,7060236,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,AZ PAC Sponsored by Zeneca Inc.,,,,Wilmington,DE,19850,5/17/2010,"1,500.00",,,,,,,X,,,00020966,070720100C8704,7060234,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Mr. Albert C. Black III,,,,Dallas,TX,75208,5/3/2010,"1,000.00",On-Target Supplies & Logistics,VP Real Estate,,,,,,,,00020966,070720100C8701,7060232,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",IND,Benson,,Scott,,Austin,TX,78750,2/22/2010,"1,500.00",W. S. Benson & Co.,Publisher,,,,,,,,00020966,040520100C8668,7060231,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Allison Bass & Associates LLP,,,,Austin,TX,78701,2/22/2010,250.00,Allison Bass & Assoc. LLP,Attorney,,,,,,,,00020966,040520100C8671,7060230,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Allen Boone Humphries LLP,,,,Houston,TX,77027,3/1/2010,"1,000.00",,Attorney,,,,,,,,00020966,040520100C8672,7060229,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Mr. Trevor L. Ahlberg,,,,Irving,TX,75038,2/8/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00020966,040520100C8654,7060228,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Electronic Data Systems PAC,,,,Washington,DC,20004,6/7/2010,"1,000.00",,,,,,,X,,,00020966,070720100C8706,7060239,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Speech-Language-Hearing Assn PAC,,,,Austin,TX,78701,4/5/2010,"1,000.00",,,,,,,,,,00020966,070720100C8691,7060256,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768,3/8/2010,"1,500.00",,,,,,,,,,00020966,040520100C8678,7060264,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Valero PAC,,,,San Antonio,TX,78269,2/15/2010,"2,500.00",,,,,,,,,,00020966,040520100C8661,7060263,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,2/8/2010,"5,000.00",,,,,,,,,,00020966,040520100C8657,7060262,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,4/12/2010,"2,000.00",,,,,,,,,,00020966,070720100C8698,7060261,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas BOMA PAC,,,,Austin,TX,78759,3/22/2010,500.00,,,,,,,,,,00020966,040520100C8686,7060260,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Farm Bureau Agfund Inc.,,,,Waco,TX,76702,3/8/2010,"1,500.00",,,,,,,,,,00020966,040520100C8679,7060259,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Junior College Political Action Cmte,,,,El Paso,TX,79998,2/15/2010,"1,000.00",,,,,,,,,,00020966,040520100C8660,7060245,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/15/2010,"1,500.00",,,,,,,,,,00020966,040520100C8662,7060257,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",IND,Sturzl,,Frank,,Lakeway,TX,78734,2/15/2010,"1,000.00",Texas Municipal League,Executive Director,,,,,,,,00020966,040520100C8667,7060265,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Association of Realtor's PAC,,,,Austin,TX,78768,2/2/2010,"10,000.00",,,,,,,,,,00020966,040520100C8655,7060255,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Nursery & Landscape Assn. PAC,,,,Austin,TX,78745,2/8/2010,"1,250.00",,,,,,,,,,00020966,040520100C8656,7060254,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,TEX DEN PAC,,,,Austin,TX,78704,3/8/2010,"3,000.00",,,,,,,,,,00020966,040520100C8680,7060253,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Architects Committee PAC,,,,Austin,TX,78701,3/8/2010,"1,000.00",,,,,,,,,,00020966,040520100C8676,7060252,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,RAMPAC,,,,Dallas,TX,75221,4/5/2010,"2,000.00",,,,,,,,,,00020966,070720100C8692,7060251,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Pharmacy Association - PHARMPAC,,,,Austin,TX,78759,2/22/2010,"2,000.00",,,,,,,,,,00020966,040520100C8670,7060250,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252,3/22/2010,"2,000.00",,,,,,,,,,00020966,040520100C8685,7060249,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,NuStar PAC,,,,San Antonio,TX,78248,3/8/2010,"1,500.00",,,,,,,,,,00020966,040520100C8681,7060248,0,7/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,TX & Southwestern CRA PAC,,,,Fort Worth,TX,76102,3/8/2010,"1,500.00",,,,,,,,,,00020966,040520100C8677,7060258,0,7/15/2010,,
