"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,King,,James,,Kingwood,TX,77339,1/15/2010,26.00,,,,,,,,,,00065889,1,6615352,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Mincks,,Jay,,Kingwood,TX,77345,1/6/2010,"1,000.00",Administaff Inc,Executive Vice President Sales and Marketing,,,,,,,,00065889,11,6615353,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Salinas,,Rita,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,234,6564157,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,Republic Services PAC,,,,Phoenix,AZ,85054,8/31/2009,500.00,Republic Services Inc,Treasurer,Treasurer,,,,,,,00065889,7,6564143,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Resell,,Warren,,Humble,TX,77346,9/10/2009,100.00,,,,,,,,,,00065889,44,6564144,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rinker,,Kristin,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,219,6564145,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Robert,,Scarfo,,Kingwood,TX,77345,12/7/2009,180.00,,,,,,,,,,00065889,175,6564146,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Roche,,Greg,,Rossmoor,CA,90720,11/1/2009,200.00,Clean Energy,Business Development Director,Business Development Director,,,,,,,00065889,94,6564147,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rogers,,David,,Humble,TX,77346,11/2/2009,100.00,,,,,,,,,,00065889,98,6564148,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rose,,Howard,,Kingwood,TX,77339,11/5/2009,100.00,,,,,,,,,,00065889,104,6564149,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Roseman,,Donald,,Houston,TX,77008,10/15/2009,500.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,70,6564150,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sampley,,Donald,,Atascocita,TX,77346-1976,11/20/2009,250.00,,,,,,,,,,00065889,146,6564158,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Salazar,,Luis,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,223,6564156,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Remmes,,Bernard,,Kingwood,TX,77345,11/16/2009,30.00,Waste Management of Texas,District Manager,District Manager,,,,,,,00065889,126,6564142,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Saenz,,Carlos,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,188,6564155,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,,Veronica,,Humble,TX,77346,10/25/2009,55.00,,,,,,,,,food and drink for neighborhood event,00065889,248,6564136,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ross,,William,,League City,TX,77573,10/31/2009,100.00,GPM,Vice President,Vice President,,,,,,,00065889,92,6564151,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rutter,,Phil,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,230,6564154,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rowan,,Jay,,Humble,TX,77346,10/17/2009,100.00,,Catering Director Walden Country Club,Catering Director Walden Country Club,,,,,,,00065889,76,6564152,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rucka,,Mary,,Humble,TX,77346,11/29/2009,50.00,,,,,,,,,,00065889,173,6564153,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sampley,,Gayle,,Atascocita,TX,77346-1976,11/20/2009,250.00,,,,,,,,,,00065889,147,6564159,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Price,,Arthyr,,Kingwood,TX,77339-2419,11/20/2009,100.00,,,,,,,,,,00065889,140,6564132,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Perrault,,Peter,,Houston,TX,77002,11/11/2009,250.00,A-Way-Out Bail Bonds,Owner,Owner,,,,,,,00065889,118,6564126,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Petrick,,Jimmy,,Crosby,TX,77532-1329,11/23/2009,25.00,,,,,,,,,,00065889,165,6564127,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pickens,,Boone,,Dallas,TX,75225,11/5/2009,"2,500.00",BP Capital LLC,CEO,CEO,,,,,,,00065889,103,6564128,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pierce,,David,,Humble,TX,77338,11/12/2009,125.00,,,,,,,,,,00065889,120,6564129,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pierce,,Michael,,Humble,TX,77346,9/11/2009,50.00,,,,,,,,,,00065889,47,6564130,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pearson,,Darrell,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,195,6564124,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pargoud,,Lorin,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,222,6564123,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Range,,Donna,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,199,6564138,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sandhu,,Jessica,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,214,6564160,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rehak,,Robert,,Kingwood,TX,77339,9/9/2009,200.00,Rehak Creative Services,President,President,,,,,,,00065889,13,6564141,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramey,,John,,Humble,TX,77338,9/10/2009,50.00,XYZ,,,,,,,,,00065889,27,6564133,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,,Andrew,,Austin,TX,78747,9/14/2009,300.00,,Retired,Retired,,,,,,,00065889,48,6564134,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,,Joe,,Kingwood,TX,77345,10/25/2009,100.00,,Owner,Owner,,,,,,,00065889,83,6564135,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,Perdue Brandon Fielder Collins & Mott,,,,Houston,TX,77008,10/15/2009,"1,000.00",Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,72,6564125,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Randall,,Claudia,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,192,6564137,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Powell,,Ian,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,205,6564131,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ranney,,Kerri,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,218,6564139,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Reaves,,David,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,198,6564140,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,,Mark,,Humble,TX,77346,12/12/2009,200.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,180,6564174,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Walvoord,,Bill,,Kingwood,TX,77339,9/10/2009,100.00,Bill Walvoord & Company,,,,,,,,,00065889,14,6564202,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Thompson,,DM,,Kingwood,TX,77345,11/20/2009,250.00,D T Construction,General Contractor,General Contractor,,,,,,,00065889,145,6564190,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,Thompson & Horton,,,,Houston,TX,77002,9/10/2009,500.00,Thompson & Horton LLP,Attorney,Attorney,,,,,,,00065889,45,6564191,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Torres,,Manual,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,225,6564192,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Torres,,Miguel,,Houston,TX,77040,11/23/2009,100.00,Ampco System Parking,Staff,,,,,,,,00065889,166,6564193,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Treadwell,,O Pierce,,Humble,TX,77346,11/6/2009,30.00,,Retired,Retired,,,,,,,00065889,108,6564194,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Underwood,,David,,Houston,TX,77010,11/12/2009,250.00,Wells Fargo Advisors,Stockbroker,Stockbroker,,,,,,,00065889,119,6564195,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Vongonten,,Scott,,Kingwood,TX,77325-6623,11/20/2009,100.00,,,,,,,,,,00065889,158,6564196,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Waite,,Rachel,,Humble,TX,77346-8229,11/16/2009,66.00,Steep Creck Media,Sales,,,,,,,,00065889,128,6564197,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Wallace,,Anne,,Humble,TX,77346,10/17/2009,80.00,,Retired,Retired,,,,,,,00065889,74,6564198,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Walters,,Evelyn,,Kingwood,TX,77345,10/17/2009,100.00,,Retired Teacher,Retired Teacher,,,,,,,00065889,75,6564199,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,,Mark,,Humble,TX,77346,9/10/2009,250.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,32,6564172,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Walters,,Kirk,,Humble,TX,77346,9/10/2009,200.00,,,,,,,,,,00065889,29,6564201,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stuyck,,Jerry,,Houston,TX,77033,11/18/2009,100.00,SBWV Architects,,,,,,,,,00065889,135,6564187,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ward,,Craig,,Houston,TX,77044,12/15/2009,30.00,Kentucky Fried Chicken,Franchise Owner,Franchise Owner,,,,,,,00065889,193,6564203,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Waters,,Alan,,Houston,TX,77060,11/20/2009,"1,000.00",Houston Modular,Executive,Executive,,,,,,,00065889,138,6564204,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Webb,,Walter,,Humble,TX,77346,11/9/2009,100.00,,,,,,,,,,00065889,114,6564205,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Wilck,,Diane,,Humble,TX,77346-6040,11/17/2009,130.00,,,,,,,,,,00065889,129,6564206,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Will,,Kenneth,,Humble,TX,77396,9/2/2009,100.00,,,,,,,,,,00065889,9,6564207,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Williams,,Christopher,,Kingwood,TX,77339,11/11/2009,10.00,,,,,,,,,,00065889,117,6564208,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Williams,,David,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,197,6564209,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Williamson,,James,,Kingwood,TX,77339,11/17/2009,"1,000.00",Retired,Retired,,,,,,,,00065889,130,6564210,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Wilson,,Welcome,,Houston,TX,77057-5648,10/7/2009,500.00,GSL Industrial,Chairman CEO,Chairman CEO,,,,,,,00065889,63,6564211,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Wood,,William,,Kingwood,TX,77339,11/17/2009,100.00,,,,,,,,,,00065889,132,6564212,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Young,,Peggy,,Houston,TX,77040,10/13/2009,50.00,,Personal Assistant,Personal Assistant,,,,,,,00065889,69,6564213,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Walters,,Evelyn,,Kingwood,TX,77345,11/8/2009,100.00,,Retired Teacher,Retired Teacher,,,,,,,00065889,111,6564200,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,,Langdon,,Humble,TX,77346,9/10/2009,200.00,,,,,,,,,,00065889,30,6564176,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Saunders,,Milan,,Kingwood,TX,77339,10/7/2009,250.00,,Banker,Banker,,,,,,,00065889,61,6564162,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Scarfo,,Jayme,,Kingwood,TX,77345-1458,12/15/2009,30.00,,Nurse,,,,,,,,00065889,210,6564163,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Schneider,,Trey,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,242,6564164,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Schuelke,,Roger,,Kingwood,TX,77339,11/9/2009,100.00,,,,,,,,,,00065889,113,6564165,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sconzo,,Guy,,Houston,TX,77044,10/13/2009,500.00,HISD,Superintendent - Humble ISD,Superintendent - Humble ISD,,,,,,,00065889,66,6564166,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Scott,,Clay,,Humble,TX,77346,11/29/2009,30.00,,,,,,,,,,00065889,170,6564167,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Serna,,Pete,,Humble,TX,77396,9/10/2009,"1,000.00",,,,,,,,,,00065889,37,6564168,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Shaw,,Kenneth,,Crosby,TX,77532,10/22/2009,100.00,,SVP,SVP,,,,,,,00065889,81,6564169,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Showan,,Cathy,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,189,6564170,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Simpson,,Robert,,Kingwood,TX,77345,11/14/2009,250.00,Waste Management,Executive,Executive,,,,,,,00065889,123,6564171,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,,Mark,,Humble,TX,77346,11/6/2009,20.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,107,6564173,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Thomas,,Bart,,Humble,TX,77346,11/23/2009,100.00,,,,,,,,,,00065889,164,6564189,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,,Eric,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,200,6564175,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Terrago,,Deborah,,Houston,TX,77205,11/20/2009,250.00,Homemaker,Homemaker,Homemaker,,,,,,,00065889,144,6564188,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,,Larry,,Humble,TX,77346,8/17/2009,200.00,,,,,,,,,,00065889,2,6564177,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Solcher,,RW,,Houston,TX,77055,9/10/2009,250.00,Grocery Services Inc,President,President,,,,,,,00065889,40,6564178,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sommers,,John,,W Hollywood,CA,90069,10/13/2009,250.00,Clean Energy,Business Development Director,Business Development Director,,,,,,,00065889,67,6564179,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sonnier,,Bobby,,Humble,TX,77346,11/29/2009,250.00,Researching,Researching,Researching,,,,,,,00065889,169,6564180,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sonnier,,Bobby,,Humble,TX,77346,12/15/2009,100.00,,,,,,,,,,00065889,185,6564181,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Spence,,Claire,,Humble,TX,77346,10/25/2009,50.00,,,,,,,,,,00065889,82,6564182,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Spore,,Todd,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,241,6564183,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Staats,,Mariea,,Kingwood,TX,77345,11/5/2009,100.00,,,,,,,,,,00065889,106,6564184,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stanley,,Doug,,Houston,TX,77002,9/10/2009,50.00,,,,,,,,,,00065889,20,6564185,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stephens,,Harold,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,204,6564186,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sandin,,Carl,,Houston,TX,77007,10/13/2009,200.00,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,00065889,65,6564161,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pack,,Irene,,Kingwood,TX,77345,11/20/2009,100.00,,,,,,,,,,00065889,148,6564120,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,,Jack,,Kingwood,TX,77345,11/20/2009,"1,500.00",21st Centruy Group,CEO,,,,,,,food and drink for district fundraising event,00065889,252,6564030,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Heinrich,,Mark,,Kingwood,TX,77346,9/22/2009,500.00,Keller Williams Realty,Owner,Owner,,,,,,,00065889,56,6564054,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Garcia,,Jesse,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,213,6564036,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Galvan,,Bobby,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,186,6564035,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fulton,,Robert,,Kingwood,TX,77339,9/20/2009,50.00,,,,,,,,,,00065889,55,6564034,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Frantz,,Rick,,Kingwood,TX,77345,11/13/2009,250.00,Frantz Engineering LLC,Owner,Owner,,,,,,,00065889,121,6564033,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ghanem,,Richard,,Houston,TX,77070,11/20/2009,250.00,EFC Inc,Engineer,Engineer,,,,,,,00065889,156,6564038,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,,Jess,,Humble,TX,77347,11/20/2009,"1,000.00",Rosewood Funeral Home,Owner,Owner,,,,,,,00065889,151,6564031,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Gizinski,,Patricia,,Crosby,TX,77532-3124,11/23/2009,100.00,,,,,,,,,,00065889,167,6564039,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,,Jack,,Kingwood,TX,77339,9/10/2009,"1,000.00",,,,,,,,,,00065889,24,6564029,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ferguson,,Gene,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,201,6564028,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fechik,,Lloyd,,The Woodlands,TX,77381,9/28/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00065889,57,6564027,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Faggard,,AS,,Humble,TX,77346-2603,11/15/2009,100.00,,,,,,,,,,00065889,124,6564026,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ericson,,Walter,,Humble,TX,77346,10/12/2009,50.00,Texas Childrens Hospital,Computer Programer,Computer Programer,,,,,,,00065889,1,6564025,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Erdy,,Doug,,Humble,TX,77346,8/25/2009,"1,000.00",Exit Realty,Realtor,Realtor,,,,,,,00065889,4,6564024,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Franks,,Van,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,243,6564032,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harding,,James,,Kingwood,TX,77345,11/18/2009,330.00,Retired,Retired,Retired,,,,,,,00065889,134,6564046,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Panuska,,Pat,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,228,6564122,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartung,,James,,Humble,TX,77346,11/20/2009,100.00,,,,,,,,,,00065889,150,6564052,0,1/15/2010,,
