"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Barnett,,Mike,,Austin,TX,78768,4/19/2010,20.00,,,,,,,,,,00062321,21,7132962,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,CRH Capitol Communciations,,,,Austin,TX,78763,4/19/2010,200.00,,,,,,,,,,00062321,51,7132977,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Belk,,Danny,,Temple,TX,76502,4/19/2010,40.00,,,,,,,,,,00062321,40,7132964,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Chester,,Kevin,,Austin,TX,78760,4/19/2010,20.00,,,,,,,,,,00062321,26,7132975,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,3/9/2010,460.50,,,,,,,,,150 State of TX nylon bags for 4/19/10 golf tournament,00062321,81,7132966,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,3/24/2010,250.00,,,,,,,,,,00062321,53,7132967,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Bryan,,William J,,Belton,TX,76513-5056,4/19/2010,"1,120.00",Self Employed,Corrections Consultant,,,,,,,,00062321,80,7132968,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Burrows,,Tex,,Temple,TX,76503,4/19/2010,20.00,,,,,,,,,,00062321,18,7132969,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Callahan,,Patrick,,Belton,TX,76513,3/12/2010,100.00,,,,,,,,,,00062321,42,7132970,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Carothers,,Jason & Jamie,,Temple,TX,76504,4/19/2010,20.00,,,,,,,,,,00062321,25,7132971,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Carothers,,Jason & Jamie,,Temple,TX,76504,4/19/2010,20.00,,,,,,,,,,00062321,12,7132972,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Carothers Executive Homes,,,,Temple,TX,76504,4/19/2010,500.00,,,,,,,,,,00062321,72,7132973,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Bass,,Andy,,Belton,TX,76513,4/19/2010,20.00,,,,,,,,,,00062321,33,7132963,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Young,,Chris,,Austin,TX,78760,4/19/2010,20.00,,,,,,,,,,00062321,30,7133044,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Stewart,,Tom,,Austin,TX,78701,4/19/2010,20.00,,,,,,,,,,00062321,28,7133023,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,TABA HOME-PAC,,,,Temple,TX,76503,4/15/2010,"1,000.00",,,,,,,,,,00062321,77,7133024,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056-6550,3/4/2010,500.00,,,,,,,,,,00062321,63,7133025,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,TEXPAC,,,,Austin,TX,78701,4/8/2010,"1,000.00",,,,,,,,,,00062321,76,7133026,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Torres,,Gerard,,Austin,TX,78701,4/19/2010,20.00,,,,,,,,,,00062321,32,7133027,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Torres,,Gerard,,Austin,TX,78701,4/19/2010,20.00,,,,,,,,,,00062321,10,7133028,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,TRA PAC,,,,Austin,TX,78767,4/19/2010,"1,125.00",,,,,,,,,Catering for Golf Tournament,00062321,85,7133029,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Tranum Auto Group,,,,Temple,TX,76503,3/29/2010,250.00,,,,,,,,,,00062321,54,7133030,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Younts,,Curtis,,Rogers,TX,76569,3/11/2010,150.00,,,,,,,,,,00062321,48,7133045,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Turner,,Brad,,Belton,TX,76513,4/19/2010,20.00,,,,,,,,,,00062321,34,7133032,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Robison,,Terry,,Harker Heights,TX,76548,4/16/2010,389.70,,,,,,,,,Signs,00062321,82,7133022,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Vernon,,Wallace,,Killeen,TX,76541,4/30/2010,500.00,CPA,Lott Vernon,,,,,,,,00062321,73,7133035,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,TREPAC/TX Assoc of Realtors,,,,Austin,TX,78768-2246,6/10/2010,"1,000.00",,,,,,,,,,00062321,79,7133031,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Young,,Chris,,Austin,TX,78768,4/19/2010,20.00,,,,,,,,,,00062321,8,7133043,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Winkler,,Dean,,Belton,TX,76513,4/19/2010,20.00,,,,,,,,,,00062321,31,7133042,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Whitis,,Bradley,,Killeen,TX,76549,4/19/2010,600.00,Auto Max,Auto dealer,,,,,,,Golf Tournament HIO fees,00062321,84,7133041,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Whitehurst,,Darren,,Austin,TX,78701,4/19/2010,20.00,,,,,,,,,,00062321,23,7133040,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Hrbacek,,Jill,,Temple,TX,76501,4/19/2010,100.00,,,,,,,,,,00062321,45,7132998,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,White,IV,RR,Dr,Temple,TX,76501,4/19/2010,10.00,,,,,,,,,,00062321,4,7133039,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Carter,,Jim,,Belton,TX,76513,4/19/2010,20.00,,,,,,,,,,00062321,13,7132974,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,White,IV,RR,Dr,Temple,TX,76501,4/19/2010,20.00,,,,,,,,,,00062321,15,7133038,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Watts,,Charlie,,Killeen,TX,76543,5/3/2010,250.00,,,,,,,,,,00062321,59,7133037,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Walker,,Bruce,,Temple,TX,76501,3/19/2010,200.00,,,,,,,,,,00062321,50,7133036,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Tyson,,Scott,,Temple,TX,76504,4/16/2010,20.00,,,,,,,,,,00062321,6,7133034,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,3/25/2010,500.00,,,,,,,,,,00062321,67,7133010,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Lawyer,,Jeff T,,Temple,TX,76502,4/19/2010,120.00,Self Employed,Pest Extermination,,,,,,,,00062321,47,7133008,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Turner,,Brad & Kerri,,Belton,TX,76513,6/30/2010,600.00,Monteith Abstract & Title,Vice President,,,,,,,,00062321,74,7133033,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Kiella,,John & Suzanne,,Temple,TX,76502,4/19/2010,20.00,Kiella Homebuilders,Developer,,,,,,,,00062321,14,7133007,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Puckett,,Leon,,Temple,TX,76503,4/19/2010,10.00,,,,,,,,,,00062321,3,7133021,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Keg 1 O'Neal LLC,,,,Mineral Wells,TX,76068-0777,3/19/2010,400.00,,,,,,,,,,00062321,60,7133006,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Kasberg Patrick & Associates LP,,,,Temple,TX,76501,3/17/2010,500.00,,,,,,,,,,00062321,66,7133005,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Kasberg,,Rick,,Temple,TX,76502,4/19/2010,60.00,,,,,,,,,,00062321,41,7133004,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Jungman,,Leland,,Temple,TX,76503,4/19/2010,10.00,,,,,,,,,,00062321,2,7133003,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Jones,,Jack,,Temple,TX,76502,4/19/2010,15.00,Jones & Harrell,Attorney,,,,,,,,00062321,5,7133002,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Jones,,Donny,,Belton,TX,76513,4/14/2010,500.00,Beltex Inc.,Vice President,,,,,,,,00062321,70,7133001,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Lehman,,Mark,,Austin,TX,78768,4/19/2010,20.00,,,,,,,,,,00062321,19,7133009,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Hughes,,Gilbert,,Austin,TX,78701,4/19/2010,20.00,,,,,,,,,,00062321,11,7132999,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Morrison,,JP,,Temple,TX,76502,4/19/2010,100.00,,,,,,,,,,00062321,43,7133015,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Patrick,,David,,Temple,TX,76501,4/19/2010,30.00,,,,,,,,,,00062321,35,7133020,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Patrick,,David,,Temple,TX,76501,4/19/2010,20.00,,,,,,,,,,00062321,17,7133019,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Orr,,Robert,,Austin,TX,78723,4/19/2010,20.00,,,,,,,,,,00062321,22,7133018,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Jaroch,,Suzanne B,,Belton,TX,76513,4/19/2010,20.00,BNSF Railway,Special Agent,,,,,,,,00062321,16,7133000,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Morrison,,JP,,Temple,TX,76502,4/19/2010,20.00,,,,,,,,,,00062321,7,7133016,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,MAC-PAC-TEXAS,,,,Temple,TX,76504,4/19/2010,250.00,,,,,,,,,,00062321,57,7133011,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Mooney,,David,,Temple,TX,76503,4/19/2010,10.00,,,,,,,,,,00062321,1,7133014,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Mikeska,,Clem,,Temple,TX,76501,4/16/2010,250.00,Mikeska's BBQ,Restauranteur,,,,,,,,00062321,56,7133013,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Mewhinney,,Len,,Salado,TX,76571,4/19/2010,20.00,,,,,,,,,,00062321,29,7133012,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Norman,,Scott,,Austin,TX,78701,4/19/2010,20.00,,,,,,,,,,00062321,24,7133017,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Floca,,TF,,Temple,TX,76502,8/31/2009,250.00,Temple Bottling Bvg Distribution,,,,,,,,,00062321,98,6514573,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Grant,,Kathy,,Austin,TX,78701,9/2/2009,100.00,,,,,,,,,,00062321,136,6514579,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Goodman,,Christie,,Cedar Park,TX,78613,9/2/2009,25.00,,,,,,,,,,00062321,138,6514578,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Gillett,,Victor & Johanne,,Temple,TX,76502-7108,8/24/2009,50.00,,Retired,,,,,,,,00062321,80,6514577,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Gerik,,Thomas,,Temple,TX,76502,9/2/2009,100.00,,,,,,,,,,00062321,108,6514576,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Garza,,Henry,,Temple,TX,76502,9/2/2009,25.00,Bell County Texas,District Attorney,,,,,,,,00062321,133,6514575,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Franks,,Terry,,Austin,TX,78745,9/2/2009,50.00,,,,,,,,,,00062321,125,6514574,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Greenwood,,Sindy,,Salado,TX,76571,8/12/2009,25.00,,Retired,,,,,,,,00062321,54,6514580,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Finley,,Douglas & Marisa,,Austin,TX,78704-4920,9/2/2009,25.00,,,,,,,,,,00062321,105,6514572,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Felix,,George & Nancy,,Temple,TX,76504-2178,8/14/2009,50.00,RE/MAX,Real Estate Agent,,,,,,,,00062321,62,6514571,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Farrow,,Sam & Fran,,Temple,TX,76502-3233,8/11/2009,100.00,,Banker,,,,,,,,00062321,41,6514570,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",ENT,Farmers Emp & Agent PAC of TX,,,,Austin,TX,78701,8/27/2009,"2,500.00",,,,,,,,,,00062321,9,6514569,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Farley,,Ramsey,,Temple,TX,76501,9/2/2009,50.00,,,,,,,,,,00062321,132,6514568,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Eymann,,Josh,,Plano,TX,75074,9/2/2009,100.00,,,,,,,,,,00062321,159,6514567,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Erben,,Randall H,,Austin,TX,78701,10/7/2009,125.00,Erben & Yarbrough,Govt Affairs,,,,,,,,00062321,149,6514566,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Engleking,,Donald,,Salado,TX,76571,9/2/2009,50.00,,,,,,,,,,00062321,111,6514565,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,7/9/2009,"1,000.00",,,,,,,,,,00062321,1,6514563,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Endicott,,James,,Harker Heights,TX,76548,8/19/2009,50.00,Self Employed,Attorney,,,,,,,,00062321,73,6514564,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Hunter,,Patricia,,Florence,TX,76527,8/12/2009,100.00,,,,,,,,,,00062321,50,6514592,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Butler,,Wilma,,Temple,TX,76502,8/12/2009,25.00,,Homemaker,,,,,,,,00062321,46,6514542,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Johnson,,Michael & Kay,,Harker Heights,TX,76543,8/11/2009,100.00,,Retired,,,,,,,,00062321,39,6514600,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Dykes,,Cynthia,,Temple,TX,76502,8/13/2009,500.00,Retired,Retired,,,,,,,,00062321,58,6514562,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Jaroch,,Suzanne B,,Belton,TX,76513,8/3/2009,50.00,BNSF Railway,Special Agent,,,,,,,,00062321,34,6514598,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Janacek,,Gary,,Temple,TX,76503,8/17/2009,75.00,SWECU,Pres/CEO,,,,,,,,00062321,68,6514597,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Jabour,,David M,,Austin,TX,78731,11/5/2009,300.00,Twin Liquors,President,,,,,,,,00062321,154,6514596,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Isdale,,Shane,,Nolanville,TX,76559,7/29/2009,50.00,,,,,,,,,,00062321,27,6514595,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Jensen,,Ben,,Temple,TX,76502,9/2/2009,100.00,,,,,,,,,,00062321,158,6514599,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Isdale,,Colleen,Dr,Killeen,TX,76542,8/11/2009,125.00,,Chiropractor,,,,,,,,00062321,38,6514593,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00062321,18,6514581,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Howell,,Shelley & Zsa Zsa,,Belton,TX,76513,9/2/2009,300.00,Self-employed,Physician,,,,,,,,00062321,128,6514591,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Holden,,Chelsea,,Austin,TX,78746,7/31/2009,25.00,Harden Healthcare,,,,,,,,,00062321,32,6514590,0,1/15/2010,,
"Sheffield, Ralph",RCPT,COH,A1,438485,"Sheffield, Ralph E.  Jr.",IND,Hinckley,,Cheryl,,Temple,TX,76502,8/26/2009,50.00,,Self Employed,,,,,,,,00062321,86,6514589,0,1/15/2010,,
