"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Schiller,,Wendy,,Houston,TX,77005,2/1/2010,250.00,,,,,,,,,,00065591,31,6703173,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Robbins,,Christopher,,Watauga,TX,76148,2/15/2010,17.15,,,,,,,,,,00065591,17,6703169,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Rambam,,Steven,,Brooklyn,NY,11230,2/4/2010,500.00,Self-employed,Attorney,,,,,,,,00065591,27,6703168,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Scamardo,,Danny,,Austin,TX,78759,1/22/2010,42.00,,,,,,,,,,00065591,37,6703172,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Morin,,Margaret,,Plano,TX,75075,1/28/2010,200.00,,,,,,,,,,00065591,8,6703166,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Money,,Joseph,,Waco,TX,76710,2/20/2010,25.15,,,,,,,,,,00065591,14,6703165,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,martin,,jesse,,Round Mountain,TX,78663,2/6/2010,100.00,,,,,,,,,,00065591,2,6703164,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Lorenz,,Perry,,Austin,TX,78702,2/12/2010,"2,000.00",Self-employed,Developer,,,,,,,,00065591,6,6703163,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Korpita,,Sarah,,Navasota,TX,77868,2/16/2010,25.15,,,,,,,,,,00065591,16,6703162,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Kennedy,,Thurman,,San Antonio,TX,78212,2/5/2010,29.00,,,,,,,,,,00065591,12,6703161,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Jones,,Mike,,Benbrook,TX,76126,2/10/2010,20.15,,,,,,,,,,00065591,23,6703159,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Smith,,Holly,,Pharr,TX,78577,2/1/2010,250.00,,,,,,,,,,00065591,30,6703175,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,atkinson,III,Newell,,Alice,TX,78333,2/15/2010,200.00,,,,,,,,,,00065591,1,6703146,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Juliano,,Frank,,San Ramon,CA,94583,1/28/2010,25.15,,,,,,,,,,00065591,34,6703160,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Davis,,Connie,,Bellaire,TX,77401,2/8/2010,32.00,,,,,,,,,,00065591,25,6703153,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,1/22/2010,225.68,,,,,,,,,,00065591,10,6703143,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,2/7/2010,48.02,,,,,,,,,,00065591,5,6703145,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,awtry,,David,,Norcross,GA,30093,1/29/2010,29.00,,,,,,,,,,00065591,32,6703147,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Holmes,,Diane,,Huntsville,TX,77340,2/10/2010,17.15,,,,,,,,,,00065591,22,6703157,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Beck,,Ronald,,Ingleside,TX,78362,2/9/2010,33.00,,,,,,,,,,00065591,24,6703149,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Blinn,,Earl,,Plano,TX,75093,2/16/2010,29.00,,,,,,,,,,00065591,15,6703150,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Bander,,Steven & Karen,,Rockwall,TX,75087,2/8/2010,25.00,,,,,,,,,,00065591,4,6703148,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Corkill,,Michael,,Houston,TX,77055,2/8/2010,49.00,,,,,,,,,,00065591,26,6703152,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Stone,,John,,Kemah,TX,77565,2/12/2010,17.15,,,,,,,,,,00065591,21,6703176,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,1/31/2010,48.02,,,,,,,,,,00065591,9,6703144,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Foster,,Linda,,Amarillo,TX,79109,2/2/2010,"1,000.00",Retired,,,,,,,,,00065591,3,6703154,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Grimes,,Scott,,Rochester,PA,15074,2/15/2010,29.00,,,,,,,,,,00065591,18,6703155,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Hester,,Brooke,,Napa,CA,94559,1/29/2010,29.15,,,,,,,,,,00065591,33,6703156,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Young,,Barbara & Darrel,,Hurst,TX,78024,1/22/2010,100.00,,,,,,,,,,00065591,38,6703180,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Wilkinson,,John,,Wallingford,CT,06492,2/14/2010,47.45,,,,,,,,,,00065591,20,6703179,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Tocker,,Robert,,Austin,TX,78731,2/1/2010,100.00,,,,,,,,,,00065591,7,6703178,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Strupek,,Joe,,Bloomington,IL,61704,2/15/2010,31.95,,,,,,,,,,00065591,19,6703177,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Bumgardner,,Lorre,,Montgomery,TX,77356,2/3/2010,"1,000.00",,,,,,,,,,00065591,28,6703151,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Porter,,Julie,,Dallas`,TX,75248,5/5/2009,10.00,,,,,,,,,,00065591,74,6071065,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Pool,,Daniel,,San Angelo,TX,76904,4/14/2009,10.00,,,,,,,,,,00065591,134,6071064,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Putnam,,Casey,,Deer Park,TX,77536,4/14/2009,100.00,,,,,,,,,,00065591,126,6071066,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Perl,,Ito S,,Dallas,TX,75240,4/14/2009,10.00,,,,,,,,,,00065591,116,6071063,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Payne,,Steven,,Poplarville,MS,39470,6/30/2009,20.00,,,,,,,,,,00065591,196,6071062,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Parrish,,Jim,,Corpus Christi,TX,78480,4/14/2009,25.00,,,,,,,,,,00065591,146,6071060,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,raney,,sybil,,Austin,TX,78746,4/18/2009,100.00,,,,,,,,,,00065591,88,6071072,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,olsovsky,,nicholas,,bellevue,NE,68005,6/28/2009,25.15,,,,,,,,,,00065591,3,6071059,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Paulsen,,Martin,,Coon Rapids,IA,50058,4/14/2009,10.00,,,,,,,,,,00065591,118,6071061,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Pybas,,Michael,,Dallas,TX,75229,4/14/2009,50.00,,,,,,,,,,00065591,139,6071067,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Rafferty,,Dan,,Akron,OH,44319,4/14/2009,250.00,,,,,,,,,,00065591,157,6071068,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Rafferty,,Karen,,Akron,OH,44319,6/19/2009,65.00,,,,,,,,,,00065591,210,6071069,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,o'kelley,,dave,,follett,TX,79034,6/22/2009,25.15,,,,,,,,,,00065591,13,6071058,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ramsa,,Cynthia,,Arlington,TX,76017,4/14/2009,50.00,,,,,,,,,,00065591,174,6071071,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Neeck,,Rick,,Austin,TX,78741,4/15/2009,100.00,,,,,,,,,,00065591,107,6071052,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Reed,,Ed,,San Antonio,TX,78232,4/16/2009,100.00,,,,,,,,,,00065591,100,6071073,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Reid,,Paula,,Argyle,TX,76226,4/14/2009,100.00,,,,,,,,,,00065591,145,6071074,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Rhinehart,,Ethan,,Lumberton,TX,77657,5/26/2009,25.00,,,,,,,,,,00065591,50,6071075,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ross,,Lezlea,,Harlingen,TX,78551,6/5/2009,28.00,,,,,,,,,,00065591,30,6071076,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Sabik,,Joshua,,Allen,TX,75002,4/14/2009,10.00,,,,,,,,,,00065591,115,6071077,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ramirez,,Oscar,,Fresno,CA,93722,6/4/2009,24.15,,,,,,,,,,00065591,39,6071070,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Montgomery,,Luke,,Fulton,MS,38843,6/22/2009,32.00,,,,,,,,,,00065591,14,6071047,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,manello,,sarah,,rochester,NY,14618,5/26/2009,25.15,,,,,,,,,,00065591,51,6071036,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,marlar,,joseph,,Spring,TX,77389,6/30/2009,34.00,,,,,,,,,,00065591,2,6071037,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Marsh,,Roy,,The Woodlands,TX,77380,4/14/2009,100.00,,,,,,,,,,00065591,142,6071038,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McCall,,John,,Uvalde,TX,78802,4/16/2009,"50,000.00",Self,Executive,,,,,,,,00065591,185,6071039,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McDonald,,Kevin,,Amarillo,TX,79109,4/15/2009,10.00,,,,,,,,,,00065591,109,6071040,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McDonald,,Kevin,,Medina,TX,78055,6/19/2009,40.00,,,,,,,,,,00065591,205,6071041,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McLaughlin,,Ted,,Amarillo,TX,79106,4/21/2009,50.00,,,,,,,,,,00065591,186,6071042,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McLaughlin,,Ted,,Amarillo,TX,79106,5/13/2009,50.00,,,,,,,,,,00065591,199,6071043,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McQueen,,Mike,,Orange,TX,77630,6/4/2009,15.15,,,,,,,,,,00065591,37,6071044,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Nicolau,,Anthony,,Brooklyn,NY,11205,4/19/2009,25.00,,,,,,,,,,00065591,85,6071054,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Menyhert,,Steven,,Austin,TX,78703,4/15/2009,25.00,,,,,,,,,,00065591,113,6071046,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ochoa,,Gabe,,Sinton,TX,78387,6/4/2009,25.15,,,,,,,,,,00065591,34,6071057,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Moon,,Susan,,Grapevine,TX,76051,5/10/2009,10.00,,,,,,,,,,00065591,67,6071048,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Moon,,Susan,,Grapevine,TX,76051,5/10/2009,32.82,,,,,,,,,,00065591,66,6071049,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Mullins,,Taylor,,Houston,TX,77077,5/18/2009,15.15,,,,,,,,,,00065591,60,6071050,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Muncy,,Derek,,Dallas,TX,75218,4/14/2009,20.00,,,,,,,,,,00065591,165,6071051,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Slater,,Sheila,,Waco,TX,76710,6/5/2009,29.00,,,,,,,,,,00065591,29,6071086,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Nichols,,Robert,,Walnut Creek,CA,94595,6/24/2009,25.15,,,,,,,,,,00065591,8,6071053,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Salibo,,James,,Webster,TX,77598,4/15/2009,10.00,,,,,,,,,,00065591,106,6071078,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Nicolau,,Brien,,Sandia,TX,78383,4/14/2009,10.00,,,,,,,,,,00065591,152,6071055,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,norton,,john,,nome,TX,77629,5/5/2009,10.00,,,,,,,,,,00065591,72,6071056,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McQueen,,Mike,,Orange,TX,77630,6/4/2009,25.00,,,,,,,,,,00065591,38,6071045,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Willis,,Joshua,,San Francisco,CA,94117,4/14/2009,100.00,,,,,,,,,,00065591,154,6071117,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Video,,Deep Freeze,Video,Mansfield,TX,76063,4/26/2009,10.00,,,,,,,,,,00065591,79,6071106,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Vioglavich,,Jeff,,Flowery Branch,GA,30542,5/29/2009,29.00,,,,,,,,,,00065591,48,6071107,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Vretos,,Frank,,Parker,CO,80134,6/14/2009,500.00,Self,Software Engineer,,,,,,,,00065591,20,6071108,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Walker,,Elionne,,Houston,TX,77006,4/14/2009,10.00,,,,,,,,,,00065591,171,6071109,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Walker,,Tiffany,,Austin,TX,78705,4/15/2009,100.00,,,,,,,,,,00065591,110,6071110,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wallace,,Genita,,Wheelock,TX,77882,5/18/2009,69.50,,,,,,,,,,00065591,61,6071111,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,warfield,,patricia,,Santa Fe,TX,77510,6/5/2009,25.15,,,,,,,,,,00065591,33,6071112,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wescott,,Kimberly,,Katy,TX,77449,4/14/2009,10.00,,,,,,,,,,00065591,144,6071113,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,West,,Helen,,Carmel,CA,93923,6/27/2009,47.00,,,,,,,,,,00065591,4,6071114,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Shiley,,John,,Conroe,TX,77384,6/4/2009,25.15,,,,,,,,,,00065591,40,6071084,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wilbeck,,Scott,,Houston,TX,77098,5/19/2009,30.00,,,,,,,,,,00065591,197,6071116,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Van,,Ruth,Art,Pleasanton,CA,94566,4/17/2009,25.00,,,,,,,,,,00065591,92,6071103,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wiser,,Bryan,,Mesquite,TX,75149,4/14/2009,20.00,,,,,,,,,,00065591,170,6071118,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wolcott,,De Lyn,,Lubbock,TX,79407,4/17/2009,100.00,,,,,,,,,,00065591,95,6071119,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wolter,,Anni,,Flower Mound,TX,75022,6/4/2009,83.10,,,,,,,,,,00065591,35,6071120,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wood,,Ethan,,Kilgore,TX,75662,5/14/2009,10.00,,,,,,,,,,00065591,64,6071121,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wren,,D N,,Media,PA,19063,6/30/2009,25.15,,,,,,,,,,00065591,195,6071122,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wright,,Miles,,Raleigh,NC,27607,4/16/2009,25.00,,,,,,,,,,00065591,101,6071123,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wright,,Rebecca,,Arlington,TX,76010,4/21/2009,10.00,,,,,,,,,,00065591,83,6071124,0,7/14/2009,,
