"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Masters,,Wesley,Mr.,Cotton Center,TX,79021,2/26/2010,50.00,Self-employed,Farmer/Investor,,,,,,,,00020196,19,6807803,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Masters,,Wesley,Mr.,Cotton Center,TX,79021,3/11/2010,25.00,Self-employed,Farmer/Investor,,,,,,,,00020196,54,6807804,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,May,,Donald,Dr.,Lubbock,TX,79408-1678,3/4/2010,100.00,Texas Tech Medical Center,Medical Doctor,,,,,,,,00020196,39,6807805,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Phenix,,Billy,Mr.,Austin,TX,78768-4551,3/24/2010,250.00,Self-employed,Attorney/Consultant,,,,,,,,00020196,102,6807817,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Nelson,,David,Mr.,Lubbock,TX,79413-5505,3/29/2010,100.00,Self-employed,Attorney,,,,,,,,00020196,82,6807807,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Perry,,Marcella,Ms.,LUBBOCK,TX,79413-2709,3/4/2010,100.00,Lubbock I.S.D.,Teacher,,,,,,,,00020196,31,6807816,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,3/24/2010,100.00,Retired,Retired State Representative,,,,,,,,00020196,119,6807809,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Owens,,John,Mr.,Lubbock,TX,79416,3/22/2010,250.00,Plains National Bank,Banker,,,,,,,,00020196,66,6807810,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Patterson,,Michael,Mr.,Arlington,TX,76017,3/24/2010,"1,000.00",Self-employed,Consultant,,,,,,,,00020196,131,6807811,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Patton,,Edward,Mr.,Abilene,TX,79604-0296,3/22/2010,100.00,Self-employed,Petroleum Engineer,,,,,,,,00020196,68,6807812,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,PCIPAC,,,,Des Plaines,IL,60018-3286,4/3/2010,"1,000.00",,,,,,,X,C00066472,,00020196,91,6807813,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Perry,,Bob,Mr.,Houston,TX,77234,3/22/2010,"15,000.00",Perry Homes (Self-employed),Owner/Homebuilder,,,,,,,,00020196,73,6807814,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/3/2010,"5,000.00",,,,,,,,,,00020196,93,6807834,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Medical Defense PAC,,,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,00020196,3,6807806,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,3/11/2010,"1,000.00",,,,,,,,,,00020196,52,6807862,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas HY-PAC,,,,Austin,TX,78701,3/22/2010,500.00,,,,,,,,,,00020196,78,6807854,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Independent Ginners Assoc. PAC,,,,Brownwood,TX,76804-1182,2/22/2010,500.00,,,,,,,,,,00020196,4,6807855,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Manufactured Housing Assoc. (TMHA PAC General Purpose),,,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,00020196,110,6807856,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Optometric PAC,,,,Austin,TX,78701,2/26/2010,"1,000.00",,,,,,,,,,00020196,23,6807857,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Optometric PAC,,,,Austin,TX,78701,3/29/2010,500.00,,,,,,,,,,00020196,84,6807858,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,3/24/2010,250.00,,,,,,,,,,00020196,113,6807859,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texans for Lamar Smith,,,,San Antonio,TX,78209,2/22/2010,"1,000.00",,,,,,,,,,00020196,2,6807832,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,3/4/2010,750.00,,,,,,,,,,00020196,46,6807861,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Geo Group Inc. PAC,,,,New Braunfels,TX,78130-3154,3/22/2010,250.00,,,,,,,,,,00020196,63,6807851,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas State Teacher's Assoc. PAC,,,,Austin,TX,78701,4/3/2010,"3,000.00",,,,,,,,,,00020196,94,6807863,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Surplus Lines Assn./PAC,,,,Austin,TX,78766-9053,2/22/2010,"1,000.00",,,,,,,,,,00020196,6,6807864,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Trial Lawyers Assoc. PAC,,,,Austin,TX,78767-0788,3/24/2010,"1,000.00",,,,,,,,,,00020196,145,6807865,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Wildlife Assoc. PAC,,,,San Antonio,TX,78218,3/24/2010,250.00,,,,,,,,,,00020196,117,6807866,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,TEXPAC,,,,Austin,TX,78701,2/26/2010,"1,500.00",,,,,,,,,,00020196,25,6807867,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,3/24/2010,250.00,,,,,,,,,,00020196,132,6807789,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,3/24/2010,500.00,,,,,,,,,,00020196,124,6807860,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,3/24/2010,"1,000.00",,,,,,,,,,00020196,107,6807844,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,King,,Jackson,Mr.,Lubbock,TX,79424,3/4/2010,200.00,Moody Foundation,Director,,,,,,,,00020196,44,6807798,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00020196,144,6807836,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,3/24/2010,500.00,,,,,,,,,,00020196,133,6807838,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas and Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,3/11/2010,"2,500.00",,,,,,,,,,00020196,51,6807839,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00020196,105,6807840,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Association of Realtors PAC (TREPAC),,,,Austin,TX,78768-2246,2/26/2010,"2,500.00",,,,,,,,,,00020196,24,6807841,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Hospital Association PAC,,,,Austin,TX,78768-9010,3/22/2010,250.00,,,,,,,,,,00020196,62,6807853,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Association of Realtors PAC (TREPAC),,,,Austin,TX,78768-2246,4/3/2010,25.51,,,,,,,,,Dec. 7 2009 Fundraiser Pro-rata share of costs-held at the Austin Club.,00020196,160,6807843,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Good Roads Transportation Assoc. PAC,,,,Austin,TX,78701,4/3/2010,"1,000.00",,,,,,,,,,00020196,98,6807852,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Chemical Council PAC,,,,Austin,TX,78701-1586,3/24/2010,300.00,,,,,,,,,,00020196,142,6807845,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Chiropractic Assn. PAC,,,,Austin,TX,78701-2132,3/24/2010,500.00,,,,,,,,,,00020196,151,6807846,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Classroom Teachers Assoc.,,,,Austin,TX,78767,3/29/2010,"2,000.00",,,,,,,,,,00020196,81,6807847,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,3/24/2010,500.00,,,,,,,,,,00020196,147,6807848,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,3/24/2010,"1,000.00",,,,,,,,,,00020196,128,6807849,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Farm Bureau AgFund PAC,,,,Waco,TX,76702-2689,3/24/2010,"2,500.00",,,,,,,,,,00020196,103,6807850,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/24/2010,"5,000.00",,,,,,,,,,00020196,114,6807833,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Texas Association of Realtors PAC (TREPAC),,,,Austin,TX,78768-2246,3/24/2010,"2,500.00",,,,,,,,,,00020196,108,6807842,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Fannin,,Stephen,Mr.,Lubbock,TX,79493,3/22/2010,200.00,Fannin Insurance Agency,President/Insurance Agency Owner-Operator,,,,,,,,00020196,74,6807762,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Gonzales,,Veronica,Ms.,McAllen,TX,78505,3/4/2010,500.00,State of Texas,State Representative,,,,,,,,00020196,48,6807770,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Glasheen,,Elaine,Mrs.,Lubbock,TX,79410,3/4/2010,"1,000.00",Homemaker and Self-employed,Homemaker and Attorney,,,,,,,,00020196,47,6807769,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,3/22/2010,500.00,,,,,,,,,,00020196,64,6807768,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Geren,,Charles,Mr.,Fort Worth,TX,76101,3/4/2010,"2,500.00",State of Texas,State Representative,,,,,,,,00020196,45,6807767,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Friends of the University PAC,,,,Austin,TX,78763,2/26/2010,"1,000.00",,,,,,,,,,00020196,14,6807766,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Foundation Appraisers Coalition of Texas PAC,,,,Austin,TX,78720,3/24/2010,500.00,,,,,,,,,,00020196,152,6807765,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Daniel,,Jim,Mr.,Lubbock,TX,79414,2/26/2010,300.00,Self-employed,Construction Equipment Dealer,,,,,,,,00020196,12,6807755,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Finnell,,Charles,Mr.,Holliday,TX,79366,3/4/2010,100.00,Retired,Retired Public Official,,,,,,,,00020196,40,6807763,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Graydon Group LLC,,,,Austin,TX,78701,3/22/2010,500.00,,Attorneys,,,,,,,,00020196,60,6807773,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Erben,,Randall,Mr.,Austin,TX,78701,3/29/2010,22.45,Law Offices of Randall H. Erben,Attorney,,,,,,,March 23 2010 Pro-Rata Share of the costs of the Reception Held at the Austin Club.,00020196,156,6807761,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,ENPAC Texas,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,X,C00363879,,00020196,127,6807760,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Enger,,Don,Mr.,Lubbock,TX,79415,2/26/2010,300.00,Self-employed,Real-Estate Broker,,,,,,,,00020196,13,6807759,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Elna,,Christopher,Mr.,Austin,TX,78704,3/24/2010,50.00,Texas Association of Counties,Director,,,,,,,,00020196,148,6807758,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Davidson,,Neil,Mr.,Lubbock,TX,79407-3507,3/22/2010,200.00,Texas Tech University Health Sciences Center,Senior Corr. Health Soc. Worker,,,,,,,,00020196,71,6807757,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Light,,Gary,Mr.,Lubbock,TX,79412,3/22/2010,100.00,Cherry Light and Ridley CPA's,CPA (Accountant),,,,,,,,00020196,70,6807800,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Finnell,,Charles,Mr.,Holliday,TX,79366,3/11/2010,125.00,Retired,Retired Public Official,,,,,,,,00020196,57,6807764,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,HILLCO PAC,,,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,00020196,146,6807780,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,IEC of Texas PAC,,,,Austin,TX,78716-3031,2/26/2010,500.00,,,,,,,,,,00020196,26,6807788,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,IBAT PAC,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00020196,150,6807787,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Huntsman LLC PAC,,,,The Woodlands,TX,77380,3/24/2010,250.00,,,,,,,,,,00020196,141,6807786,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Hunter,,Judy,Mrs.,North Richland Hills,TX,76182,3/22/2010,150.00,Retired Homemaker,Retired Homemaker,,,,,,,,00020196,65,6807785,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Hughes,,Lisa,Mrs.,Austin,TX,78759,3/24/2010,100.00,Self-employed,Consultant,,,,,,,,00020196,104,6807784,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Huffman,III,Kirby,Mr.,Lubbock,TX,79403,3/29/2010,200.00,Self-employed,Attorney,,,,,,,,00020196,88,6807783,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Grant,,Kathy,Ms.,Austin,TX,78701,3/24/2010,100.00,Self-employed,Consultant,,,,,,,,00020196,125,6807771,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,HomePAC of Texas,,,,Austin,TX,78701,3/24/2010,200.00,,,,,,,,,,00020196,130,6807781,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Grantham,,Terry,Mr.,Lubbock,TX,79424,3/22/2010,100.00,West Texas Title Co.,Management Executive,,,,,,,,00020196,69,6807772,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Hilderbran,,Harvey,Rep.,Kerrville,TX,78029-4270,3/11/2010,500.00,State of Texas,State Representative,,,,,,,,00020196,56,6807779,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Hart,,John,Mr.,LUBBOCK,TX,79416,2/26/2010,100.00,Hart Moving Co.,Owner/Operator,,,,,,,,00020196,15,6807778,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Gulf States Toyota PAC,,,,HOUSTON,TX,77024,2/26/2010,"1,000.00",,,,,,,,,,00020196,21,6807777,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Griffith,,Curtis,Mr.,Lubbock,TX,79407,3/29/2010,500.00,City Bank-Lubbock,Banking Executive,,,,,,,,00020196,83,6807776,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Greenberg Traurig P.A. PAC,,,,New York,NY,10166,2/22/2010,"1,000.00",,,,,,,X,C00266585,,00020196,1,6807775,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Graydon Group LLC,,,,Austin,TX,78701,3/29/2010,22.45,,Attorneys,,,,,,,March 23 2010 Pro-rata contribution for costs associated with fund-raiser at the Austin Club.,00020196,158,6807774,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,CWA-COPE PCC,,,,Washington,DC,20001,3/24/2010,"1,500.00",,,,,,,X,C00002089,,00020196,155,6807754,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,HS Law PAC,,,,Austin,TX,78701,3/24/2010,250.00,,,,,,,,,,00020196,111,6807782,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,3/24/2010,"1,000.00",,,,,,,,,,00020196,120,6807791,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Baker,,Norton,Mr.,Lubbock,TX,79413,3/29/2010,100.00,Self-employed,Attorney,,,,,,,,00020196,86,6807735,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,3/24/2010,500.00,,,,,,,,,,00020196,153,6807734,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,American Federation of State County and Municipal Employees,,,,Washington,DC,20036,3/22/2010,500.00,,,,,,,X,C00011114,,00020196,61,6807733,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Alexander,,Ben,Mr.,Lubbock,TX,79416,3/4/2010,200.00,Retired,Retired,,,,,,,,00020196,36,6807732,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Alabama Coushatta Tribe,,,,Livingston,TX,77351,3/24/2010,"1,000.00",,,,,,,,,,00020196,143,6807731,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Abrams,,Jonathan,Mr.,Austin,TX,78701,4/3/2010,"1,000.00",Self-employed,Attorney/Consultant,,,,,,,,00020196,100,6807730,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Davidson,,Neil,Mr.,Lubbock,TX,79407-3507,3/4/2010,100.00,Texas Tech University Health Sciences Center,Senior Corr. Health Soc. Worker,,,,,,,,00020196,33,6807756,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Isom,,Nancy,Mrs.,Idalou,TX,79329-6062,2/26/2010,250.00,Homemaker and Self-employed,Farming and Investor,,,,,,,,00020196,16,6807790,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Bellair,,Gary,Mr.,Ransom Canyon,TX,79366-2216,3/11/2010,100.00,Craig Terrill Hale & Grantham LLP,Attorney,,,,,,,,00020196,55,6807738,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Johnson,,Thomas,Mr.,Austin,TX,78768,4/3/2010,"1,500.00",Self-employed,Consultant,,,,,,,,00020196,99,6807792,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Joplin,,Charles,Mr.,Lubbock,TX,79401,2/26/2010,250.00,Self-employed,Attorney,,,,,,,,00020196,17,6807793,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,K&L Gates LLP-Good Government Committee,,,,Dallas,TX,75201,2/26/2010,250.00,,,,,,,,,,00020196,18,6807794,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Key,,Terry,Mr.,Lubbock,TX,79424,3/22/2010,250.00,Lubbock National Bank,Banker,,,,,,,,00020196,76,6807795,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Kickapoo Traditional Tribe of Texas Revenue Fund,,,,Eagle Pass,TX,78852,3/24/2010,500.00,,,,,,,,,,00020196,138,6807796,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Killgore,,Bill,Mr.,Lubbock,TX,79423,3/4/2010,250.00,Retired,Retired,,,,,,,,00020196,37,6807797,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,ABC of Texas PAC,,,,Austin,TX,78767,3/22/2010,500.00,,,,,,,,,,00020196,72,6807729,1,4/6/2010,,
