"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Political Action Committee of the Independent Insurance Agents of T,,,,Austin,TX,78768,5/28/2010,"2,500.00",,,,,,,,,,00051286,288,7127021,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Robby Cook Campaign,,,,Eagle lake,TX,77434,6/3/2010,"1,000.00",,,,,,,,,,00051286,311,7127033,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Pokluda,,John,,Cuero,TX,77954,1/22/2010,250.00,,,,,,,,,,00051286,33,7127019,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Plowman,,Glenn,,Simonton,TX,77476,6/16/2010,"2,000.00",Twinwood US Inc,developer,,,,,,,,00051286,355,7127018,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Pitcock,,James,,Houston,TX,77266,6/4/2010,"5,000.00",Highways of Texas,contractor,,,,,,,,00051286,326,7127017,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Phillips,,Thomas,,Bastrop,TX,78602,5/26/2010,200.00,,,,,,,,,,00051286,248,7127016,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,PharmPAC,,,,Austin,TX,78761,2/18/2010,"1,000.00",,,,,,,,,,00051286,133,7127015,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,6/16/2010,"1,000.00",,,,,,,,,,00051286,363,7127014,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Parker,III,Melvin,,El Campo,TX,77437,6/3/2010,250.00,,,,,,,,,,00051286,308,7127013,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Parker,Jr.,MA,,El Campo,TX,77437,6/15/2010,250.00,,,,,,,,,,00051286,334,7127012,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Pomykal,,Nancy,,Port O'Connor,TX,77982,2/11/2010,250.00,,,,,,,,,,00051286,77,7127022,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Runnells,,Kathryn,,Austin,TX,78763,5/28/2010,250.00,,,,,,,,,,00051286,263,7127042,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Schwartz Page & Harding,,,,Houston,TX,77056,6/16/2010,"1,000.00",,,,,,,,,,00051286,365,7127052,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Schmidt,,Linda,,Yoakum,TX,77995,1/25/2010,250.00,,,,,,,,,,00051286,42,7127051,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Saunders,,Robert,,Austin,TX,78704,4/13/2010,160.00,self,Governmental Affairs,,,,,,,,00051286,176,7127050,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sass,,Walt,,Katy,TX,77450,4/21/2010,150.00,,,,,,,,,,00051286,218,7127049,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sansom,,Andrew,,Austin,TX,78746,4/13/2010,200.00,,,,,,,,,,00051286,195,7127048,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sanders,,WM. Terry,,Bastrop,TX,78602,4/22/2010,200.00,,,,,,,,,,00051286,229,7127047,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sanders,,John,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,198,7127046,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Saitas and Seales,,,,Austin,TX,78701,4/16/2010,500.00,,,,,,,,,,00051286,207,7127045,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Rice,,Jackie,,Katy,TX,77494,4/21/2010,200.00,,,,,,,,,,00051286,216,7127031,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ruschhaupt,,Trey,,Victoria,TX,77905,1/22/2010,500.00,self,rancher,,,,,,,,00051286,29,7127043,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Robbins,,Dean,,Austin,TX,78735,5/28/2010,300.00,Texas Water Conservation Association,Assistant General Manager,,,,,,,,00051286,289,7127032,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Runnells,II,John,,Bay City,TX,77414,6/3/2010,500.00,self,farmer,,,,,,,,00051286,319,7127041,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Runnells,III,Clive,,Austin,TX,78763,6/3/2010,250.00,,,,,,,,,,00051286,307,7127040,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Runnells,,Clive,,Houston,TX,77227-2738,4/27/2010,500.00,Runnells Enterprise,owner,,,,,,,,00051286,234,7127039,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Ron Lewis & Associates,,,,Austin,TX,78701,4/21/2010,500.00,,,,,,,,,,00051286,225,7127038,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Rojas,,Peter,,Victoria,TX,77901,2/17/2010,100.00,,,,,,,,,,00051286,128,7127037,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Rogers,,Bruce,,Victoria,TX,77904-1625,2/10/2010,500.00,self,Pharmacist,,,,,,,,00051286,97,7127036,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Roberts,,John,,Victoria,TX,77904,2/11/2010,150.00,,,,,,,,,,00051286,91,7127035,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Robby Cook Farms,,,,Eagle lake,TX,77434,6/3/2010,500.00,,,,,,,,,,00051286,310,7127034,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,PAderanga,,Andrew,,Katy,TX,77494,6/16/2010,250.00,RG Miller Engineers,engineer,,,,,,,,00051286,357,7127009,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Russ,,James,,Houston,TX,77042,6/16/2010,250.00,,,,,,,,,,00051286,360,7127044,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Archer,,Bill,,Austin,TX,78704,4/30/2010,100.00,,,,,,,,,,00051286,237,7126801,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Parikh,,Daksheshkumar,,Victoria,TX,77901,2/17/2010,250.00,,,,,,,,,,00051286,117,7127011,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/16/2010,"2,082.57",,,,,,,,,invitations invitation list food and beverages for the reception,00051286,371,7126792,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/16/2010,"2,500.00",,,,,,,,,,00051286,370,7126793,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Alvis,,Steve,,Houston,TX,77040,6/16/2010,"1,000.00",NewQuest Properties,developer,,,,,,,,00051286,350,7126794,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Amber's Designs,,,,Katy,TX,77494,4/21/2010,100.00,,,,,,,,,,00051286,220,7126795,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,American Federation of State County and Municipal Employees,,,,Washington,DC,20036,2/25/2010,500.00,,,,,,,X,c0001114,,00051286,140,7126796,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78218,2/16/2010,"1,000.00",,,,,,,,,,00051286,112,7126797,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Anderson,,Michael,,Victoria,TX,77902,1/22/2010,500.00,self,ranching & investments,,,,,,,,00051286,31,7126798,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Adrian,,David,,Ganado,TX,77962,4/14/2010,250.00,,,,,,,,,,00051286,201,7126790,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Appel,,Herbert,,Sugar Land,TX,77499,6/16/2010,500.00,self,attorney,,,,,,,,00051286,351,7126800,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,4 Nietos LTD,,,,Bastrop,TX,78602,4/30/2010,200.00,,,,,,,,,,00051286,238,7126789,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Aronstein,,Scott,,Houston,TX,77001,6/16/2010,"1,000.00",Schwartz Page & Harding LLP,attorney,,,,,,,,00051286,345,7126802,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Ash Grove Cement PAC,,,,Shawnee Mission,KS,66225,1/25/2010,"1,500.00",,,,,,,X,C00102517,,00051286,38,7126803,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Associated General Contractors PAC,,,,Austin,TX,78768,6/4/2010,"6,000.00",,,,,,,,,,00051286,327,7126804,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Association of Fire and Casualty Companies PAC,,,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,00051286,254,7126805,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,At&T Texas PAC,,,,Austin,TX,78701,4/19/2010,500.00,,,,,,,,,,00051286,209,7126806,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,At&T Texas PAC,,,,Austin,TX,78701,6/1/2010,94.67,,,,,,,,,refreshments for fundraising event,00051286,303,7126807,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Auzenne,,Byron,,Katy,TX,77494,4/21/2010,250.00,,,,,,,,,,00051286,223,7126808,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,AZ PAC,,,,Wilmington,DE,19850,5/5/2010,"1,500.00",,,,,,,X,c00279455,,00051286,245,7126809,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,BAaba,,Masaud,,Houston,TX,77077,5/21/2010,"1,000.00",self,real estate investor,,,,,,,,00051286,247,7126810,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Anderson,,Steven C.,,Victoria,TX,77902,1/20/2010,500.00,self,Ranching & Investments,,,,,,,,00051286,16,7126799,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Murray,,Greg,,Katy,TX,77494,2/23/2010,250.00,,,,,,,,,,00051286,137,7126997,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Seidel,,Warren,,Westhoff,TX,77954,1/25/2010,100.00,,,,,,,,,,00051286,40,7127055,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ottis,,Dick,,El Campo,TX,77437,6/3/2010,500.00,self,farmer,,,,,,,,00051286,312,7127008,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Orr,,Terry,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,178,7127007,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ormazabal,,Miguel,,Victoria,TX,77904,2/17/2010,200.00,,,,,,,,,,00051286,123,7127006,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252,4/5/2010,"2,000.00",,,,,,,,,,00051286,159,7127004,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,NuStarpac,,,,San Antonio,TX,78248,6/17/2010,"1,500.00",,,,,,,,,,00051286,374,7127002,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030-7400,1/5/2010,"1,000.00",,,,,,,,,,00051286,2,7127001,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,New,,Jon,,Victoria,TX,77902,1/22/2010,250.00,,,,,,,,,,00051286,36,7127000,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ahlberg,,Trevor,,Irving,TX,75038,2/10/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00051286,103,7126791,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,National Association of Insurance and Financial Advisors Texas PAC,,,,Austin,TX,78701,3/29/2010,"1,000.00",,,,,,,,,,00051286,157,7126998,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,PApe,,Paul,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,182,7127010,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Mundy,,Amy,,Victoria,TX,77904,2/10/2010,250.00,,,,,,,,,,00051286,81,7126996,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Mullinax,,Ronnie,,Cypress,TX,77433,6/16/2010,500.00,Brown & Gay Engineers,engineer,,,,,,,,00051286,356,7126995,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Muecke,,Michael,,Bay City,TX,77414,1/21/2010,500.00,Muecke Prescription Shoppe,owner,,,,,,,,00051286,21,7126994,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Moncrief,,Robert,,Victoria,TX,77904,2/10/2010,100.00,,,,,,,,,,00051286,83,7126993,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Moehlman,,James,,Katy,TX,77494,6/16/2010,"1,000.00",LJA Engineering & Surveying,engineer,,,,,,,,00051286,369,7126992,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Minear,,George,,Shiner,TX,77984,2/1/2010,250.00,,,,,,,,,,00051286,55,7126991,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Miller,,Catherine,,Smithville,TX,78957,4/13/2010,100.00,,,,,,,,,,00051286,186,7126990,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Microsoft Corporation PAC,,,,Redmon,WA,98073,2/11/2010,500.00,,,,,,,X,coo227546,,00051286,102,7126989,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,McWilliams,,Dean,,Austin,TX,78703,5/28/2010,"1,000.00",McWilliams & Associates,Partner,,,,,,,,00051286,270,7126988,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,National Association of Insurance and Financial Advisors Texas PAC,,,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,00051286,279,7126999,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Turner Duran Architects LP,,,,Houston,TX,77094,4/14/2010,"1,000.00",,,,,,,,,,00051286,199,7127108,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,The Prescription Shop,,,,Port Lavaca,TX,77979,2/10/2010,250.00,,,,,,,,,,00051286,78,7127098,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Wade Long Consulting,,,,Austin,TX,78701,3/8/2010,127.79,,,,,,,,,Senator Hegar Victoria Reception for beverages ice cups,00051286,144,7127117,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Voelkel,,Chaille,,Katy,TX,77449,4/13/2010,250.00,,,,,,,,,,00051286,174,7127116,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Victoria-Goliad Jackson Counties Medical Society PAC,,,,Victoria,TX,77903,2/17/2010,"1,500.00",,,,,,,,,,00051286,119,7127115,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Vickery,,Downy,Mr.,Katy,TX,77450,4/5/2010,250.00,Tradition Bank,Banker,,,,,,,,00051286,160,7127114,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Verizon Good Government Club- Tx,,,,Austin,TX,78701,6/25/2010,"1,000.00",,,,,,,,,,00051286,378,7127113,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Van De Wiele,,John,,Sugar Land,TX,77479,6/16/2010,"1,000.00",Van De Wiele & Vogler Inc,engineer,,,,,,,,00051286,348,7127112,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Valero PAC,,,,San Antonio,TX,78269,6/8/2010,"2,500.00",,,,,,,,,,00051286,330,7127111,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wagner,,William,,Victoria,TX,77901,1/14/2010,"1,000.00",Victoria Surgicial Association,Doctor,,,,,,,,00051286,7,7127119,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,UPSPAC,,,,Atlanta,TX,30328,2/17/2010,"2,000.00",,,,,,,X,c00064766,,00051286,131,7127109,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Walker Keeling & Carroll LLP,,,,Victoria,TX,77902,3/8/2010,250.00,,,,,,,,,,00051286,143,7127120,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Turner,,Bob,,Voss,TX,76888,5/28/2010,200.00,,,,,,,,,,00051286,261,7127107,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Turnbow,,James,,Beeville,TX,78104,3/29/2010,"1,000.00",NA,Retired,,,,,,,,00051286,156,7127106,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,TsCPA PAC,,,,Dallas,TX,75254,4/8/2010,"1,000.00",,,,,,,,,,00051286,168,7127105,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Trott,,John,,Yoakum,TX,77995,1/25/2010,500.00,Hochheim Prairie Insurance,CEO,,,,,,,,00051286,41,7127104,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,TREPAC,,,,Austin,TX,78768,6/28/2010,"10,000.00",,,,,,,,,,00051286,381,7127103,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Travers & Travers,,,,Katy,TX,77450,3/29/2010,500.00,,,,,,,,,,00051286,153,7127102,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Todd-Catherman,,Nancy,,Smithville,TX,78957,4/13/2010,100.00,,,,,,,,,,00051286,184,7127101,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,5/28/2010,500.00,,,,,,,,,,00051286,255,7127100,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sedgwick,,Ronnie,,Rosenberg,TX,77471,6/3/2010,100.00,,,,,,,,,,00051286,322,7127053,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,6/30/2010,"3,000.00",,,,,,,,,,00051286,382,7127110,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/28/2010,"1,500.00",,,,,,,,,,00051286,264,7127130,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,McWilliams,,Dean,,Austin,TX,78703,2/4/2010,"1,000.00",McWilliams & Associates,Partner,,,,,,,,00051286,68,7126987,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Zengerle,,Gerald,,Cuero,TX,77954,1/27/2010,250.00,,,,,,,,,,00051286,47,7127139,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wright Kibby,,Sandra,,New Braunfels,TX,78130,4/8/2010,500.00,Wright Distributing Company,Vice President,,,,,,,,00051286,169,7127138,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wolman,,Ray,,Katy,TX,77493,4/20/2010,100.00,,,,,,,,,,00051286,210,7127137,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Windstream PAC,,,,Little Rock,AR,72212,5/28/2010,750.00,,,,,,,X,C00425975,,00051286,287,7127136,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wilkerson,,Calvin,Mr.,Katy,TX,77494,6/15/2010,100.00,,,,,,,,,,00051286,331,7127135,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wiley,,Jeffery,,Sugar Land,TX,77479,6/16/2010,"1,500.00",Fort Bend EDC,director,,,,,,,,00051286,349,7127134,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wiese,,Bryan,,Eagle lake,TX,77434,6/3/2010,500.00,Wiese Crop Insurance,partner,,,,,,,,00051286,313,7127133,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wagner,,Harry,,Victoria,TX,77905,2/10/2010,100.00,,,,,,,,,,00051286,89,7127118,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wied,,John,,La Grange,TX,78945,3/22/2010,"1,000.00",Colorado Valley Telephone Cooperative,General Counsel,,,,,,,,00051286,149,7127131,0,7/15/2010,,
