"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Crook,,Eleanor,,San Marcos,TX,78666,4/19/2010,500.00,Not employed,Investor,,,,,,,,00066246,86,7020822,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Coronado,,Dawn,,Austin,TX,78731,4/21/2010,125.00,,,,,,,,,,00066246,84,7020821,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Coopersmith,,Jonathan,,College Station,TX,77840,4/8/2010,300.00,,,,,,,,,,00066246,83,7020820,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Cooksey,,Frank,,Austin,TX,78703,6/28/2010,100.00,,,,,,,,,,00066246,82,7020819,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Clark,III,John,,Marble Falls,TX,78654,2/19/2010,100.00,,,,,,,,,,00066246,73,7020814,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Clements,,Andrew,,Austin,TX,78701,3/22/2010,100.00,,,,,,,,,,00066246,76,7020816,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Claunch,,David,,Austin,TX,78746,5/25/2010,250.00,,,,,,,,,,00066246,75,7020815,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Evans,III,Frank,,Bastrop,TX,78602,6/13/2010,50.00,,,,,,,,,,00066246,112,7020838,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Clemons,,Vernon,,Austin,TX,78717,2/3/2010,100.00,,,,,,,,,,00066246,77,7020817,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Connelly,,Serena,,Farmers Branch,TX,75234,6/28/2010,500.00,Contran Corporation,Foundation Executive,,,,,,,,00066246,81,7020818,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Fuentez,,Raymond,,Austin,TX,78735,2/3/2010,100.00,,,,,,,,,,00066246,127,7020850,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hale,,Bryan,,Austin,TX,78703,6/30/2010,75.00,,,,,,,,,,00066246,149,7020860,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hale,,Bryan,,Austin,TX,78703,2/2/2010,100.00,,,,,,,,,,00066246,148,7020859,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Aberly,,Naomi,,Dallas,TX,75229,2/4/2010,"1,000.00",None,Volunteer,,,,,,,,00066246,3,7020768,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Clark,,Edith,,Red Rock,TX,78662,5/23/2010,50.00,,,,,,,,,,00066246,72,7020813,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Gumbs-Sterling,,Karen,,Cedar Creek,TX,78612,4/21/2010,100.00,,,,,,,,,,00066246,146,7020858,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Goldston,,Carolyn,,Austin,TX,78759,4/2/2010,100.00,,,,,,,,,,00066246,137,7020856,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Goldberg,,Mark,,Austin,TX,78734,6/30/2010,350.00,,,,,,,,,,00066246,135,7020855,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Gilleland Creek Press,,,,Pflugerville,TX,78691,4/5/2010,125.00,,,,,,,,,,00066246,133,7020854,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,George,,Karen,,Houston,TX,77005,5/30/2010,100.00,,,,,,,,,,00066246,132,7020853,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Griffith,,Balie,,Austin,TX,78703,6/3/2010,100.00,,,,,,,,,,00066246,143,7020857,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Gatlin,,Lynette,,San Antonio,TX,78209,4/1/2010,100.00,,,,,,,,,,00066246,129,7020851,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Fagadau,,Patricia,,Dallas,TX,75229,5/26/2010,100.00,,,,,,,,,,00066246,113,7020839,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Fucile,,Tina,,Bastrop,TX,78602,6/14/2010,35.00,,,,,,,,,,00066246,126,7020849,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Fucile,,Tina,,Bastrop,TX,78602,3/28/2010,25.00,,,,,,,,,,00066246,125,7020848,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Fredericks,,Carol,,Austin,TX,78705,3/26/2010,100.00,,,,,,,,,,00066246,122,7020847,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Frederick,,David,,Austin,TX,78701,3/17/2010,200.00,,,,,,,,,,00066246,121,7020846,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Fisher,,David,,New York,NY,10025,4/19/2010,70.00,,,,,,,,,,00066246,119,7020845,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ferchill,,Cary,,Austin,TX,78703,6/24/2010,100.00,,,,,,,,,,00066246,118,7020844,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Felker-Jones,,Laurie,,Austin,TX,78704,5/28/2010,100.00,,,,,,,,,,00066246,117,7020843,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Farris,,Rachel,,Austin,TX,78749,6/1/2010,125.00,,,,,,,,,,00066246,116,7020842,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Farris,,Rachel,,Austin,TX,78749,4/21/2010,50.00,,,,,,,,,,00066246,115,7020841,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Farabee,,Mary,,Austin,TX,78704,4/2/2010,125.00,,,,,,,,,,00066246,114,7020840,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Gatlin,,Lynette,,San Antonio,TX,78209,6/4/2010,50.00,,,,,,,,,,00066246,130,7020852,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Armstrong,,Shannon,,Austin,TX,78701,3/26/2010,300.00,Self-Employed,Piano Teacher,,,,,,,,00066246,14,7020776,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Aldridge,,Lawrence,,Austin,TX,78705,4/20/2010,100.00,,,,,,,,,,00066246,5,7020770,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Barger,,Carol,,Dallas,TX,75230,6/30/2010,100.00,,,,,,,,,,00066246,25,7020786,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ayres,,Robert,,Austin,TX,78703,4/5/2010,250.00,,,,,,,,,,00066246,22,7020785,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ayres,,Patricia,,Austin,TX,78731,6/28/2010,250.00,,,,,,,,,,00066246,382,7020784,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ausley,,Robbie,,Austin,TX,78731,6/30/2010,100.00,,,,,,,,,,00066246,21,7020783,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ausley,,Robbie,,Austin,TX,78731,4/21/2010,100.00,,,,,,,,,,00066246,20,7020782,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ashbrook,,Joan,,Bastrop,TX,78602,6/11/2010,50.00,,,,,,,,,,00066246,19,7020781,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ashbrook,,Joan,,Bastrop,TX,78602,3/27/2010,60.00,,,,,,,,,,00066246,18,7020780,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ashbrook,,Joan,,Bastrop,TX,78602,1/13/2010,50.00,,,,,,,,,,00066246,17,7020779,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Barnes,,Melanie,,Austin,TX,78703,6/25/2010,"3,877.58",None,Homemaker,,,,,,,Food Drinks Servers for Event,00066246,394,7020788,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Armstrong,,Shannon,,Austin,TX,78701,6/30/2010,200.00,Self-Employed,Piano Teacher,,,,,,,,00066246,15,7020777,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Bauer-Slate,,Patricia,,Austin,TX,78703,4/21/2010,125.00,,,,,,,,,,00066246,29,7020789,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Armstrong,,Robert,,Austin,TX,78731,6/29/2010,200.00,,,,,,,,,,00066246,13,7020775,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Armstrong,,Robert,,Austin,TX,78731,3/26/2010,200.00,,,,,,,,,,00066246,12,7020774,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Annie's List,,,,Austin,TX,78767,6/30/2010,"25,000.00",,,,,,,,,,00066246,9,7020773,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Annie's List,,,,Austin,TX,78767,4/5/2010,"1,000.00",,,,,,,,,Vote Books,00066246,397,7020772,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Angerstein,,Paula,,Austin,TX,78746,3/22/2010,100.00,,,,,,,,,,00066246,8,7020771,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Aberly,,Naomi,,Dallas,TX,75229,5/27/2010,500.00,None,Volunteer,,,,,,,,00066246,4,7020769,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Abell,,William,,Austin,TX,78704,3/23/2010,200.00,,,,,,,,,,00066246,2,7020767,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Abel,,Melissa,,Austin,TX,78704,3/25/2010,100.00,,,,,,,,,,00066246,1,7020766,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hardy,,George,,Elgin,TX,78621,2/11/2010,100.00,,,,,,,,,,00066246,152,7020861,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Donnie Dippel Campaign Fund,,,,La Grange,TX,78945,6/30/2010,"2,000.00",,,,,,,,,,00066246,101,7020830,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Arnold,,Forrest,,Sunset Valley,TX,78745,6/9/2010,100.00,,,,,,,,,,00066246,16,7020778,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Boyd-Hewitt,,Emily,,Smithville,TX,78957,6/13/2010,100.00,,,,,,,,,,00066246,47,7020800,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Chapman,,Douglas,,Austin,TX,78704,6/28/2010,100.00,,,,,,,,,,00066246,68,7020811,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Carlisle,,Thora,,Leander,TX,78641,3/26/2010,100.00,,,,,,,,,,00066246,66,7020810,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Capitol Area Democratic Women PAC,,,,Austin,TX,78711,3/11/2010,"1,000.00",,,,,,,,,,00066246,65,7020809,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Campbell,,Kathleen,,Spring Branch,TX,78070,5/13/2010,100.00,,,,,,,,,,00066246,63,7020808,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Campbell,,Kathleen,,Spring Branch,TX,78070,3/26/2010,100.00,,,,,,,,,,00066246,62,7020807,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Byrne,,Daniel,,Austin,TX,78701,4/16/2010,100.00,,,,,,,,,,00066246,59,7020806,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Butts,,David,,Austin,TX,78723,4/21/2010,125.00,,,,,,,,,,00066246,58,7020805,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Bryan,,Bradley,,Austin,TX,78701,6/9/2010,250.00,,,,,,,,,,00066246,54,7020804,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Brown,,Travis,,Lexington,TX,78947,2/24/2010,100.00,,,,,,,,,,00066246,53,7020803,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Barnes,,Melanie,,Austin,TX,78703,4/21/2010,250.00,None,Homemaker,,,,,,,,00066246,27,7020787,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Braun,,David,,Dripping Springs,TX,78620,4/12/2010,70.00,,,,,,,,,,00066246,49,7020801,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Clark,,Edith,,Red Rock,TX,78662,3/1/2010,50.00,,,,,,,,,,00066246,71,7020812,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Boyd-Hewitt,,Emily,,Smithville,TX,78957,1/4/2010,50.00,,,,,,,,,,00066246,46,7020799,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Boone,,Aimee,,Austin,TX,78704,6/3/2010,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00066246,43,7020798,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Boone,,Aimee,,Austin,TX,78704,3/2/2010,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00066246,42,7020797,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Bogart,,Barbara Ann,,Bastrop,TX,78602,6/9/2010,300.00,,,,,,,,,,00066246,41,7020796,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,BMcPAC,,,,Austin,TX,78701,6/30/2010,250.00,,,,,,,,,,00066246,40,7020795,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Blodgett,,Terrell,,Austin,TX,78701,3/18/2010,100.00,,,,,,,,,,00066246,39,7020794,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Bernsen,,David,,Beaumont,TX,77704,4/3/2010,500.00,LAW OFFICES OF DAVID E. BERNSEN P.C.,Attorney,,,,,,,,00066246,36,7020793,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Beck,,Anne,,Smithville,TX,78957,6/13/2010,50.00,,,,,,,,,,00066246,34,7020792,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Beck,,Anne,,Smithville,TX,78957,1/4/2010,75.00,,,,,,,,,,00066246,33,7020791,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Beavers,,William,,Fort Davis,TX,79734,4/3/2010,"2,000.00",Self-Employed,rancher,,,,,,,,00066246,32,7020790,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Bridges,,Russell,,Austin,TX,78750,6/28/2010,100.00,,,,,,,,,,00066246,50,7020802,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Soifer,,Jan,,Austin,TX,78731,6/10/2010,125.00,,,,,,,,,,00066246,317,7020974,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Schwartz,,Babe,,Austin,TX,78701,4/21/2010,100.00,,,,,,,,,,00066246,299,7020965,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Scott,,Thomas,,Bastrop,TX,78602,6/17/2010,125.00,,,,,,,,,,00066246,301,7020966,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Shade,,Grover,,Muldoon,TX,78949,4/12/2010,100.00,,,,,,,,,,00066246,306,7020967,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Shade,,Grover,,Muldoon,TX,78949,6/29/2010,100.00,,,,,,,,,,00066246,307,7020968,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Sheppard,,David,,Austin,TX,78701,4/21/2010,250.00,,,,,,,,,,00066246,310,7020969,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Shuart,,Carey,,Houston,TX,77019,4/19/2010,100.00,,,,,,,,,,00066246,311,7020970,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Siff,,Theodore,,Austin,TX,78701,3/30/2010,100.00,,,,,,,,,,00066246,312,7020971,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tackett,,Pamela,,Austin,TX,78746,2/19/2010,100.00,,,,,,,,,,00066246,331,7020983,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Soifer,,Jan,,Austin,TX,78731,5/19/2010,100.00,,,,,,,,,,00066246,316,7020973,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Schenkkan,,Peter,,Austin,TX,78705,4/2/2010,500.00,Graves Dougherty Hearon & Moody PC,Attorney,,,,,,,,00066246,295,7020962,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Soifer,,Jan,,Austin,TX,78731,6/14/2010,125.00,,,,,,,,,,00066246,318,7020975,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Stewart,,Elizabeth,,Austin,TX,78731,5/4/2010,200.00,,,,,,,,,,00066246,323,7020976,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Sweat,,Kay,,Lexington,TX,78947,3/20/2010,100.00,,,,,,,,,,00066246,325,7020977,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,,Steven,,Austin,TX,78746,2/3/2010,20.00,,,,,,,,,,00066246,326,7020978,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,,Steven,,Austin,TX,78746,3/3/2010,20.00,,,,,,,,,,00066246,327,7020979,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,,Steven,,Austin,TX,78746,4/3/2010,20.00,,,,,,,,,,00066246,328,7020980,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,,Steven,,Austin,TX,78746,5/3/2010,20.00,,,,,,,,,,00066246,329,7020981,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rassner,,Gary,,Bastrop,TX,78602,6/13/2010,100.00,,,,,,,,,,00066246,272,7020943,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Smith,,Sheril,,Lexington,TX,78947,6/13/2010,125.00,,,,,,,,,,00066246,315,7020972,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rutishauser,,Robert,,Austin,TX,78731,6/6/2010,50.00,,,,,,,,,,00066246,286,7020954,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Ray Wood & Bonilla LLP,,,,Austin,TX,78716,6/28/2010,250.00,,,,,,,,,,00066246,273,7020944,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Reed,,Kyndra,,Cameron,TX,76520,6/13/2010,70.00,,,,,,,,,,00066246,274,7020945,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Richards,,Hamilton,,Austin,TX,78750,6/11/2010,125.00,,,,,,,,,,00066246,275,7020946,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rife,,Lynda,,Austin,TX,78734,2/24/2010,100.00,,,,,,,,,,00066246,276,7020947,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rodgers,,Brian,,Austin,TX,78703,3/27/2010,100.00,,,,,,,,,,00066246,278,7020948,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rogers,,Kathryn,,Bastrop,TX,78602,6/9/2010,125.00,,,,,,,,,,00066246,279,7020949,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rogers,Sr.,Robert,,Bastrop,TX,78602,6/13/2010,70.00,,,,,,,,,,00066246,280,7020950,1,7/15/2010,,
