"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Unkefer,,Ronald A.,,Dallas,TX,75205,6/14/2010,"1,000.00",First Ventures Capital Partners Inc.,Chairman/CEO,,,,,,,,00062488,109,7119998,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Sewell,,Carl,,Dallas,TX,75205,6/21/2010,"1,000.00",Sewell Automotive Companies,Chairman,,,,,,,,00062488,170,7119977,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Roth,,Robert,,Dallas,TX,75225,6/29/2010,500.00,Arkoma Production,oil & gas executive,,,,,,,,00062488,195,7119970,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Ronderos,,J. R.,,North  Richland Hills,TX,76180,6/10/2010,250.00,,,,,,,,,,00062488,32,7119969,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Ronderos,,J. R.,,North  Richland Hills,TX,76180,2/11/2010,100.00,,,,,,,,,,00062488,12,7119968,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Altick,,Joe,,Dallas,TX,75230-1867,6/3/2010,25.00,,,,,,,,,,00062488,88,7119815,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Crow,,Michael,,Dallas,TX,75205,6/11/2010,100.00,,,,,,,,,,00062488,116,7119856,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Crisp,,Don W.,,Dallas,TX,75230,6/23/2010,"1,000.00",The Rosewood Corp.,COB,,,,,,,,00062488,177,7119855,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Cooper,,Kenneth,,Dallas,TX,75254-8645,6/11/2010,250.00,,,,,,,,,,00062488,115,7119854,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Cook,,David,,Dallas,TX,75225,6/3/2010,250.00,,,,,,,,,,00062488,82,7119852,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Collins,,Richard H.,,Dallas,TX,75204,6/14/2010,"5,000.00",istation,Chairman/CEO,,,,,,,,00062488,108,7119850,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Coffee,Jr.,Roy,,Dallas,TX,75205,6/11/2010,"1,000.00",self,attorney,,,,,,,,00062488,114,7119849,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Cullins,,Mark,,Dallas,TX,75225,6/10/2010,"1,000.00",Proterra Properties,real estate investor,,,,,,,,00062488,21,7119858,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Trotman,,Craig,,Dallas,TX,75204,6/4/2010,100.00,,,,,,,,,,00062488,65,7119995,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Cooper,,Daniel E,,Dallas,TX,75205,6/10/2010,"2,500.00",W. C. Carrell Clinic,physician,,,,,,,,00062488,20,7119853,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Beecherl,,Will C,,Dallas,TX,75205,6/10/2010,"2,000.00",Beecherl Companies,petroleum engineer,,,,,,,,00062488,19,7119829,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/12/2010,"1,000.00",,,,,,,,,,00062488,3,7119997,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Aaron,,Todd,,Dallas,TX,75227,6/16/2010,"2,000.00",Stevens Transport,Vice Chairman,,,,,,,,00062488,153,7119806,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Abraham,,Salem,,Canadian,TX,79014,2/27/2010,"2,500.00",Abraham Trading Co.,investment manager,,,,,,,,00062488,14,7119807,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Acers,,Ebby Halliday,Ms.,Dallas,TX,75225,6/11/2010,"1,000.00",Ebby Halliday Realtors,Realtor/Chairman,,,,,,,,00062488,120,7119808,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Adams,,John,,Dallas,TX,75205,6/11/2010,"5,000.00",n/a,retired,,,,,,,,00062488,110,7119809,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Adams,,Lowell,,San Antonio,TX,75258,6/25/2010,250.00,n/a,retired,,,,,,,,00062488,183,7119810,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Addy,,William,,Dallas,TX,75205,6/15/2010,"1,000.00",ISN Software Corporation,executive,,,,,,,,00062488,105,7119811,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,AGC-Dallas,,,,Dallas,TX,75229,1/29/2010,"2,000.00",,,,,,,,,,00062488,149,7119812,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Ahlberg,,Trevor,,Irving,TX,75038,2/23/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00062488,10,7119813,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Alexander,,David E.,,Dallas,TX,75225-5218,6/3/2010,500.00,Ernest & Young,CPA,,,,,,,,00062488,94,7119814,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Blank,,Charles,,San Antonio,TX,78217,6/11/2010,300.00,,,,,,,,,,00062488,112,7119833,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Blackwell,,Pryor,,Dallas,TX,75225,6/11/2010,"2,500.00",Bandera Ventures,real estate developer,,,,,,,,00062488,111,7119832,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Black,,Albert,,Dallas,TX,75208,2/23/2010,"1,000.00",On Target Supplies & Logistics,President/CEO,,,,,,,,00062488,9,7119831,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Stogner,,Grey,,Dallas,TX,75225,6/17/2010,100.00,,,,,,,,,,00062488,152,7119984,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Babcock,,Jim,,San Antonio,TX,78213-1620,1/22/2010,100.00,,,,,,,,,,00062488,142,7119823,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Altshuler,,Ruth,,Dallas,TX,75204,6/4/2010,"1,000.00",n/a,retired,,,,,,,,00062488,58,7119816,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,American Airlines PAC,,,,Washington,DC,20036,3/31/2010,500.00,,,,,,,X,C00432989,,00062488,4,7119817,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Andrews,,Barry G.,,Dallas,TX,75207-2308,6/25/2010,"5,000.00",Andrews Distributing,CEO,,,,,,,,00062488,206,7119818,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Ansel,,Susan M,,Dallas,TX,75208,6/3/2010,500.00,Gables Residential Trust,real estate,,,,,,,,00062488,87,7119819,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Applebaum,,Jay I.,,Dallas,TX,75230,6/16/2010,100.00,,,,,,,,,,00062488,154,7119820,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Rogers,,Stephen,,Dallas,TX,75201-1958,6/28/2010,250.00,,,,,,,,,,00062488,199,7119967,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Babb,Jr.,Ralph W,,Dallas,TX,75209,6/10/2010,"2,500.00",Comerica Inc.,President/CEO,,,,,,,,00062488,17,7119822,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Beneke,,Jane,,Dallas,TX,75205,6/29/2010,250.00,,,,,,,,,,00062488,192,7119830,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Baer,,John,Mrs.,Dallas,TX,75205,6/8/2010,250.00,,,,,,,,,,00062488,102,7119824,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Barnes,,Arthur Z.,,Dallas,TX,75225,6/3/2010,50.00,,,,,,,,,,00062488,84,7119825,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Barnes,,Stephen,,Dallas,TX,75205,6/4/2010,250.00,,,,,,,,,,00062488,70,7119826,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Barnett,,Michael A,,Dallas,TX,75205,6/10/2010,"1,000.00",Benchmark Bank,banker,,,,,,,,00062488,18,7119827,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Barnhill,Jr.,J. W.,,Brenham,TX,77833,3/10/2010,250.00,,,,,,,,,,00062488,7,7119828,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Steinhart,,Ronald G,,Dallas,TX,75230,6/3/2010,250.00,,,,,,,,,,00062488,83,7119983,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,AZ PAC,,,,Wilmington,DE,19850-5438,6/10/2010,500.00,,,,,,,X,C00279455,,00062488,16,7119821,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,6/18/2010,"2,500.00",,,,,,,,,,00062488,162,7119843,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Dale,,Lawrence,,Dallas,TX,75205,6/28/2010,"2,500.00",Dale Operating Co.,president,,,,,,,,00062488,187,7119859,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,TREPAC,,,,Austin,TX,78768-2246,6/15/2010,"1,000.00",,,,,,,,,,00062488,201,7119994,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Townsend,Jr.,Peyton,,Dallas,TX,75205-3606,6/15/2010,500.00,RBC Wealth Management,stockbroker,,,,,,,,00062488,136,7119993,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Touchstone,,Gifford,,Dallas,TX,75205,4/28/2010,250.00,,,,,,,,,,00062488,1,7119992,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Tilley,Jr.,Rice,,Fort Worth,TX,76179,6/8/2010,100.00,,,,,,,,,,00062488,98,7119991,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Thompson,,Kevin,,Boerne,TX,78006,6/18/2010,50.00,,,,,,,,,,00062488,163,7119990,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Thompson,Jr.,John P.,,Dallas,TX,75225,6/25/2010,"1,000.00",self,oil & gas,,,,,,,,00062488,203,7119989,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Texas Architects Committee,,,,Austin,TX,78701,3/17/2010,500.00,,,,,,,,,,00062488,6,7119988,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Terry,,Michael,,Dallas,TX,75225,6/1/2010,"1,000.00",M Terry Enterprises,President,,,,,,,,00062488,37,7119987,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Taylor,,Catherine B,,Dallas,TX,75225,6/10/2010,"5,000.00",self,farmer,,,,,,,,00062488,33,7119986,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Clark,,Bill,,Dallas,TX,75205,6/15/2010,"5,000.00",n/a,retired,,,,,,,,00062488,129,7119848,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Christian,,Jo Anne,,Austin,TX,78731,6/4/2010,100.00,,,,,,,,,,00062488,62,7119847,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Chawner,,L M,,Dallas,TX,75206,6/4/2010,75.00,,,,,,,,,,00062488,68,7119846,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Stollenwerck,,Carol E,,Dallas,TX,75205-2601,6/4/2010,150.00,,,,,,,,,,00062488,73,7119985,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Boyle,Jr.,John,,Irving,TX,75061-2135,6/8/2010,500.00,Boyle and Lowry LLP,attorney,,,,,,,,00062488,97,7119837,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Smith,,E. A.,,Houston,TX,77046,6/16/2010,25.00,,,,,,,,,,00062488,159,7119982,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Skandera,,H,,Dallas,TX,75214,6/25/2010,450.00,,,,,,,,,,00062488,186,7119981,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Silverman,,Michael R.,,Dallas,TX,75225,6/11/2010,"1,000.00",Crow Holdings,investment management,,,,,,,,00062488,127,7119980,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Shuford,Jr.,William,,Dallas,TX,75209,6/3/2010,"2,500.00",WCS Oil and Gas Exploration,oil and gas exploration and production,,,,,,,,00062488,81,7119979,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Blanks,,Leron,,Dallas,TX,75248,6/7/2010,250.00,,,,,,,,,,00062488,51,7119834,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Case,,Thomas L.,,Dallas,TX,75205-2626,6/16/2010,250.00,,,,,,,,,,00062488,155,7119845,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Bowe,,David,,Dallas,TX,75248,6/11/2010,"1,000.00",Ascendant Solutions,President/CEO,,,,,,,,00062488,113,7119836,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Carter,,J. Dodge,,Dallas,TX,75225,6/4/2010,250.00,,,,,,,,,,00062488,75,7119844,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Brown,,Richard L.,,Garland,TX,75041,6/7/2010,"1,000.00",Arms of Hope,Development executive,,,,,,,,00062488,47,7119838,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Brown,,Robert W.,,Fort Worth,TX,76107-2407,6/3/2010,100.00,,,,,,,,,,00062488,77,7119839,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Bryant,,David,,McKinney,TX,75071,6/7/2010,200.00,,,,,,,,,,00062488,175,7119840,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Buckley,,Steve,,San Antonio,TX,75257-1729,6/7/2010,100.00,,,,,,,,,,00062488,55,7119841,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Bush,,George W,,Midland,TX,79702-3362,6/18/2010,"1,000.00",self,Former President of United States,,,,,,,,00062488,165,7119842,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Turpin,,Jack A,,Dallas,TX,75205,6/14/2010,"5,000.00",n/a,retired,,,,,,,,00062488,107,7119996,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Bolka,,Richard,,Dallas,TX,75243-7214,6/7/2010,250.00,,,,,,,,,,00062488,52,7119835,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,McDonald,,Carol,,Austin,TX,78731-6301,6/10/2010,300.00,,,,,,,,,,00062488,25,7119932,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201-1824,6/10/2010,"10,000.00",self,investor,,,,,,,,00062488,27,7119946,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,O'Donnell,,Edith J,,Dallas,TX,75201-1837,6/10/2010,"10,000.00",n/a,retired,,,,,,,,00062488,28,7119945,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,O'Connell,,Julie Ann,Mrs.,Dallas,TX,75225,6/4/2010,50.00,,,,,,,,,,00062488,59,7119944,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Nowlin,,Edwin E.,,Dallas,TX,75209,6/15/2010,250.00,,,,,,,,,,00062488,134,7119943,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Mullford,,Nancy,,Dallas,TX,75205,6/4/2010,"1,000.00",n/a,homemaker,,,,,,,,00062488,60,7119942,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Moore,,Ardon,,Fort Worth,TX,76102,6/4/2010,"1,000.00",Lee M. Bass Inc.,President/CEO,,,,,,,,00062488,63,7119941,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Millet,,Daniel,,Dallas,TX,75201,1/22/2010,500.00,self,printing,,,,,,,,00062488,143,7119940,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Miller,,Frank,Mrs.,Dallas,TX,75225,6/1/2010,"1,000.00",n/a,homemaker,,,,,,,,00062488,36,7119939,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Miller,,David B.,,Dallas,TX,75219,6/11/2010,"5,000.00",self,oil and gas investments,,,,,,,,00062488,123,7119938,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Miller,,Brian,,Dallas,TX,75230,6/15/2010,100.00,,,,,,,,,,00062488,133,7119937,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Mihalopoulos,,Frank,,Dallas,TX,75205,6/15/2010,250.00,,,,,,,,,,00062488,132,7119936,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Mercer,,E,,Dallas,TX,75209,6/30/2010,100.00,,,,,,,,,,00062488,205,7119935,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Linebarger Groggan Blair & Sampson LLP,,,,Austin,TX,78760,6/28/2010,"1,000.00",,,,,,,,,,00062488,189,7119918,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,McKinley,,Mark,,Dallas,TX,75201,6/25/2010,"1,000.00",MK Resources L.L.C.,Executive/oil industry,,,,,,,,00062488,185,7119933,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Passman,,Sam,Mrs.,Dallas,TX,75219,6/3/2010,100.00,,,,,,,,,,00062488,90,7119949,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,McDermott,,Eugene,Mrs.,Dallas,TX,75205-3106,6/7/2010,"1,000.00",n/a,retired,,,,,,,,00062488,42,7119931,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,McClellan,,John,,Dallas,TX,75225,6/3/2010,250.00,,,,,,,,,,00062488,95,7119930,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,McClain,,Derek,,Dallas,TX,75220,6/11/2010,250.00,,,,,,,,,,00062488,122,7119929,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,McCarter,,Dewitt,,University Park,TX,75225-7006,6/21/2010,50.00,,,,,,,,,,00062488,168,7119928,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Mc Adams,,Donald R,,Bellaire,TX,77401-5007,6/10/2010,250.00,,,,,,,,,,00062488,24,7119927,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Mason,,Elvis,,Dallas,TX,75209,6/8/2010,"1,000.00",n/a,retired,,,,,,,,00062488,99,7119926,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Martineau,,David,,Dallas,TX,75225,6/7/2010,100.00,,,,,,,,,,00062488,45,7119925,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Marlow,,David,,Dallas,TX,75225,6/27/2010,100.00,,,,,,,,,,00062488,204,7119924,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Malcolmson,,K,,Dallas,TX,75219,6/28/2010,250.00,,,,,,,,,,00062488,190,7119923,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Madden,,James,,Dallas,TX,75225,6/16/2010,250.00,,,,,,,,,,00062488,157,7119922,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Cruz,,Manuel W.,,Dallas,TX,75230,6/25/2010,500.00,Advanced Heart Care,cardiologist,,,,,,,,00062488,184,7119857,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Luce III,,Thomas W,,Dallas,TX,75205,6/4/2010,"1,000.00",NMSI,CEO,,,,,,,,00062488,74,7119920,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,McStay,,John,,Dallas,TX,75205,6/10/2010,"5,000.00",n/a,retired,,,,,,,,00062488,26,7119934,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Rees-Jones,,Trevor,,Dallas,TX,75225,6/11/2010,"5,000.00",Chief OIl & Gas LLC,President/CEO,,,,,,,,00062488,125,7119962,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Yoder,,James,,Sioux Falls,SD,57186,6/1/2010,400.00,,,,,,,,,,00062488,38,7120010,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Wolcott,,Charles,,Houston,TX,77007,6/4/2010,100.00,,,,,,,,,,00062488,64,7120009,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057,6/16/2010,250.00,,,,,,,,,,00062488,161,7120008,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Whittenberg,,John,,Dallas,TX,75205,1/22/2010,187.50,,,,,,,,,,00062488,140,7120007,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Wensinger,,Jack,,Dallas,TX,75220,6/7/2010,500.00,self,real estate investor,,,,,,,,00062488,43,7120006,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Weintraub,,Guy K,,Dallas,TX,75225,6/8/2010,50.00,,,,,,,,,,00062488,103,7120005,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Washburn,,R S,,Dallas,TX,75205,6/28/2010,500.00,self,dentist,,,,,,,,00062488,202,7120004,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Ward,,R. Mike,,Dallas,TX,75231,6/11/2010,"2,000.00",Double Diamond Inc.,President,,,,,,,,00062488,128,7120003,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Walter,,Jeffrey,,Dallas,TX,75225,6/15/2010,250.00,,,,,,,,,,00062488,138,7120002,0,7/15/2010,,
