"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Underwood,,David M.,,Houston,TX,77010,11/30/2009,"1,000.00",Wachovia Securities,Stockbroker,,,,,,,,00051715,010820100C6266,6535393,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Underwood,,Olen,,Conroe,TX,77305,11/28/2009,100.00,,,,,,,,,,00051715,010820100C6313,6535394,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Unitedhealth Group PAC of Texas,,,,Houston,TX,77079,11/5/2009,"2,000.00",,,,,,,,,,00051715,122220090C6167,6535395,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Valero PAC,,,,San Antonio,TX,78269,10/30/2009,"1,000.00",,,,,,,,,,00051715,122220090C6204,6535396,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Van de Ven,,Mari,,Conroe,TX,77385,12/3/2009,100.00,,,,,,,,,,00051715,010820100C6367,6535397,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Verron,,Jacques,,Porter,TX,77365,11/19/2009,200.00,,,,,,,,,,00051715,010820100C6292,6535398,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,WAL PAC,,,,Bentonville,AR,72716,12/30/2009,"1,500.00",,,,,,,X,C00093054,,00051715,010820100C6391,6535399,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Walker,,Danny,,Georgetown,TX,78628,10/22/2009,500.00,Best Effort,Best Effort,,,,,,,,00051715,122220090C6233,6535400,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Seidlits,,Curtis,,Austin,TX,78701,11/9/2009,200.00,,,,,,,,,,00051715,122220090C6201,6535356,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Waste Mgmt PAC,,,,Washington,DC,20004,9/29/2009,"2,000.00",,,,,,,X,C00119008,,00051715,122220090C6243,6535402,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas HOMECARE PAC,,,,Austin,TX,78731,11/5/2009,"5,000.00",,,,,,,,,,00051715,122220090C6157,6535386,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Whitlock,,Gary,,The Woodlands,TX,77382,11/30/2009,500.00,CenterPoint Energy,Executive,,,,,,,,00051715,010820100C6276,6535404,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/5/2009,"2,500.00",,,,,,,,,,00051715,122220090C6163,6535405,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Wiesner,,John,,Conroe,TX,77305,11/28/2009,250.00,John Wiesner Inc.,Executive,,,,,,,,00051715,010820100C6309,6535406,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Williams,,Harrison,,Houston,TX,77002,11/30/2009,500.00,Albrecht & Asoc.,Oilman,,,,,,,,00051715,010820100C6277,6535407,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Willig,,Weldon,,The Woodlands,TX,77381,11/28/2009,100.00,,Retired,,,,,,,,00051715,010820100C6314,6535408,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Wood,,Stephen,,Austin,TX,78703,10/22/2009,"1,000.00",Harden Health Care,CEO,,,,,,,,00051715,122220090C6241,6535409,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Woodforest Plaza LLC,,,,The Woodlands,TX,77380,11/28/2009,500.00,,,,,,,,,,00051715,010820100C6322,6535410,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,The Woodlands Development Co.PAC,,,,The Woodlands,TX,77380,11/19/2009,"1,000.00",,,,,,,,,,00051715,010820100C6289,6535411,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Yoakum,,Virgil,,The Woodlands,TX,77380,11/24/2009,100.00,,,,,,,,,,00051715,010820100C6332,6535412,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Zachry Construction Corp ZACOPAC,,,,San Antonio,TX,78224,10/5/2009,500.00,,,,,,,,,,00051715,122220090C6244,6535413,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Zachry Construction Corp ZACOPAC,,,,San Antonio,TX,78224,12/30/2009,"1,000.00",,,,,,,,,,00051715,010820100C6393,6535414,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Zarinkelk,,Giti,,The Woodlands,TX,77380,12/2/2009,250.00,Zarinkelk Engineering Services,President,,,,,,,,00051715,010820100C6350,6535415,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Walker,,David,,Conroe,TX,77301,11/19/2009,100.00,,,,,,,,,,00051715,010820100C6331,6535401,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/19/2009,"1,985.28",,,,,,,,,Event Expense,00051715,010820100C6400,6535373,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Smith Robertson Elliott,,,,Austin,TX,78701,11/5/2009,500.00,,,,,,,,,,00051715,122220090C6194,6535359,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Snyder,,Jerry,,The Woodlands,TX,77380,12/3/2009,100.00,,,,,,,,,,00051715,010820100C6373,6535360,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Spectra  Energy Corp. PAC,,,,Houston,TX,77056,11/5/2009,500.00,,,,,,,,,,00051715,122220090C6195,6535361,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Stebbins,,Brad,,Longview,TX,75601,10/22/2009,"2,500.00",Five Companies,Executive,,,,,,,,00051715,122220090C6224,6535362,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Stegall,,Linda,,The Woodlands,TX,77380,12/3/2009,250.00,,,,,,,,,,00051715,010820100C6362,6535363,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Stokes,,William,,The Woodlands,TX,77381,12/2/2009,500.00,,Retired,,,,,,,,00051715,010820100C6349,6535364,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Stout,,Bob,,The Woodlands,TX,77380,12/3/2009,500.00,Stout Government Relations Co.,Consultant,,,,,,,,00051715,010820100C6358,6535365,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Strauser,,Robert,,Austin,TX,78701,11/5/2009,500.00,Self Employed,Governmental Relations,,,,,,,,00051715,122220090C6196,6535366,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Automobile Dealers Assoc. PAC,,,,Austin,TX,78767,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6188,6535367,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Assoc. Health Underwriters PAC,,,,Duncanville,TX,75137,9/2/2009,"2,000.00",,,,,,,,,,00051715,122220090C6247,6535368,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,TBA BankPAC-State,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6185,6535369,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6190,6535370,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,11/5/2009,500.00,,,,,,,,,,00051715,122220090C6197,6535388,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,TX Health Care Assoc. PAC,,,,Austin,TX,78765,10/22/2009,"7,500.00",,,,,,,,,,00051715,122220090C6217,6535372,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Health & Science PAC,,,,Houston,TX,77098,11/30/2009,"2,500.00",,,,,,,,,,00051715,010820100C6263,6535387,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/27/2009,"1,744.95",,,,,,,,,Event Expense,00051715,010820100C6399,6535374,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/4/2009,15.04,,,,,,,,,Event Expense,00051715,010820100C6398,6535375,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/11/2009,35.75,,,,,,,,,Event Expense,00051715,010820100C6397,6535376,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/22/2009,167.29,,,,,,,,,Event Expense,00051715,010820100C6395,6535377,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77055,11/5/2009,"5,000.00",,,,,,,,,,00051715,122220090C6156,6535378,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Merchandise Vending Assoc.,,,,Mesquite,TX,75150,8/11/2009,500.00,,,,,,,,,,00051715,122220090C6251,6535379,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Assoc. of Realtors TREPAC,,,,Austin,TX,78767,9/3/2009,"5,000.00",,,,,,,,,,00051715,122220090C6245,6535380,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Right To Life PAC,,,,Houston,TX,77074,11/30/2009,300.00,,,,,,,,,,00051715,010820100C6278,6535381,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Taylor,,Dortha,,The Woodlands,TX,77381,11/28/2009,25.00,,,,,,,,,,00051715,010820100C6337,6535382,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Pipleline Assoc. PAC,,,,Austin,TX,78701,11/5/2009,500.00,,,,,,,,,,00051715,122220090C6198,6535383,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Bldg. Branch PAC,,,,Austin,TX,78701,11/8/2009,"2,000.00",,,,,,,,,,00051715,122220090C6208,6535384,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas GEO Group PAC,,,,New Braunfels,TX,78130,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6191,6535385,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Maggert,,Lanita,,The Woodlands,TX,77380,11/24/2009,100.00,,,,,,,,,,00051715,010820100C6299,6535296,0,1/15/2010,,
