"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Oefinger,,David,Mr. & Mrs.,Pflugerville,TX,78660,2/18/2010,100.00,,,,,,,,,,00057503,15,7060829,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,O'Brien,,Kevin,,Santa Fe,TX,77550,5/25/2010,100.00,,,,,,,,,,00057503,211,7060828,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Nye,,Erle A.,Mr.,Dallas,TX,75230,3/5/2010,"10,000.00",Self,Consultant,,,,,,,,00057503,164,7060827,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Nye,,Erle A.,Mr.,Dallas,TX,75230,2/5/2010,"5,000.00",Self,Consultant,,,,,,,,00057503,5,7060826,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Noell,,Robert,,Progreso Lakes,TX,78596,6/14/2010,100.00,,,,,,,,,,00057503,279,7060825,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Neuhaus,,Earl,,Mercedes,TX,78570,6/14/2010,500.00,Neuhaus & Co.,Ag Equip Sales,,,,,,,,00057503,278,7060824,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Perkins,,James I.,,Rusk,TX,75785,4/29/2010,"1,000.00",Citizens 1st Bank,CEO,,,,,,,,00057503,114,7060833,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Roberts,,Sid,,Lufkin,TX,75904,4/27/2010,100.00,,,,,,,,,,00057503,132,7060851,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Rushing,,Charles,,Center,TX,75935,6/22/2010,100.00,,,,,,,,,,00057503,309,7060860,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701,6/30/2010,"5,000.00",,,,,,,,,,00057503,350,7060859,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ruckel,,John M.,Mr. & Mrs.,Nacogdoches,TX,75965,4/23/2010,250.00,,,,,,,,,,00057503,117,7060858,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ross,,W.C.,,Mercedes,TX,78570,6/1/2010,100.00,,,,,,,,,,00057503,223,7060857,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Rosenbusch,,Tate,,Washington,DC,20003,3/10/2010,100.00,,,,,,,,,,00057503,192,7060856,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Roper,,Jeffrey,,Plains,TX,78355,4/29/2010,250.00,,,,,,,,,,00057503,68,7060855,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Roosth,,Sam,Mr.,Tyler,TX,75711,3/4/2010,"1,000.00",Roosth Production Co.,President,,,,,,,,00057503,30,7060854,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Rayes,,Patrick O.,Mr.,Dallas,TX,75209,4/23/2010,500.00,Self,Oil & Gas Investments,,,,,,,,00057503,159,7060841,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Robinson,,James,Mr.,Weir,TX,78674,4/20/2010,750.00,Robinson Cattle Co.,Manager,,,,,,,,00057503,57,7060852,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Rayes,,Patrick O.,Mr.,Dallas,TX,75209,5/5/2010,250.00,Self,Oil & Gas Investments,,,,,,,,00057503,172,7060842,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Rister,,Edward,Dr.,College Station,TX,77845,2/16/2010,500.00,Self,Agri/Business,,,,,,,,00057503,12,7060850,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Reynolds,,J. Bradley,Mr.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,87,7060849,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Reynolds,,C. Bailey,,Nacogdoches,TX,75961,4/26/2010,100.00,,,,,,,,,,00057503,116,7060848,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Reily,,Donald E.,Mr.,Lufkin,TX,75904,3/30/2010,250.00,,,,,,,,,,00057503,191,7060847,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Reed,,Paul,Mr.,Lufkin,TX,75915,4/27/2010,200.00,,,,,,,,,,00057503,130,7060846,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Reavis,,Randy,,Mission,TX,78574,6/10/2010,200.00,,,,,,,,,,00057503,268,7060845,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Rayes,,Patrick O.,Mr.,Dallas,TX,75209,6/10/2010,"1,500.00",Self,Oil & Gas Investments,,,,,,,,00057503,253,7060844,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mueller,,Charles,,McAllen,TX,78501,6/1/2010,100.00,,,,,,,,,,00057503,224,7060821,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ronderos,,Jaime,Dr.,North Richland Hills,TX,76180,2/11/2010,250.00,,,,,,,,,,00057503,10,7060853,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Martin,,Ruben,,Longview,TX,75601,1/26/2010,"1,090.91",Martin Midstream Partners,CEO,,,,,,,Transportation for campaign event,00057503,197,7060792,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Murray,,Diaz,,Wichita Falls,TX,76308,5/18/2010,500.00,Self,Rancher,,,,,,,,00057503,200,7060823,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McDonald,,Robert,,San Benito,TX,78586,6/10/2010,100.00,,,,,,,,,,00057503,267,7060800,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McDaniel,,Paul,,Weslaco,TX,78596,6/7/2010,500.00,Champion Seed Co.,Sales Rep.,,,,,,,,00057503,261,7060799,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Maxwell Jr.,,Nyle,Mr.,Round Rock,TX,78664,5/11/2010,"1,000.00",Nyle Maxwell Pontiac GMC,Owner,,,,,,,,00057503,45,7060798,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mathews,,Murray,,Center,TX,75935,6/22/2010,"2,500.00",Self,Real Estate,,,,,,,,00057503,303,7060797,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mathews,,Jack B.,Mr.,Nacogdoches,TX,75965,5/4/2010,75.00,,,,,,,,,,00057503,96,7060796,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mast,,John,Mr.,Nacogdoches,TX,75963,4/14/2010,500.00,Self,Rancher,,,,,,,,00057503,122,7060795,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McWhirter,,Macky,,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,72,7060802,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Martine,,Tom,Mr.,Cypress Mill,TX,78663,5/11/2010,125.00,,,,,,,,,,00057503,40,7060793,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McWilliams,,Dean,,Austin,TX,78703,4/29/2010,"5,000.00",McWilliams & Associates,Partner,,,,,,,,00057503,158,7060803,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Martin,,Rick,Dr. & Mrs.,Lufkin,TX,75915,4/20/2010,100.00,,,,,,,,,,00057503,181,7060791,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Madden,,William B.,Mr.,Dallas,TX,75219,5/12/2010,100.00,,,,,,,,,,00057503,157,7060788,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Madden,,Jay,,Mission,TX,78572,6/1/2010,250.00,,,,,,,,,,00057503,222,7060787,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Abeldt,,Buford,Mr. & Mrs.,Lufkin,TX,75904,3/31/2010,250.00,,,,,,,,,,00057503,148,7060622,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,3/30/2010,"2,500.00",,,,,,,,,,00057503,343,7060785,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,1/7/2010,"1,000.00",,,,,,,,,,00057503,326,7060784,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Lloyd,,William,,Center,TX,75935,6/22/2010,200.00,,,,,,,,,,00057503,302,7060783,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Lilly,,Glenda,Ms.,Nacogdoches,TX,75963,4/9/2010,250.00,,,,,,,,,,00057503,124,7060782,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mason,,Larry,Mr.,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,74,7060794,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mohn,,Jerry,,Galveston,TX,77554,5/18/2010,250.00,,,,,,,,,,00057503,199,7060812,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Schuster,,Frank,,Alamo,TX,78516,5/24/2010,500.00,Val Verde Vegetable Co.,President,,,,,,,,00057503,206,7060863,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Motley III,,Luke,,Center,TX,75935,6/22/2010,500.00,Farmers State Bank,Banker,,,,,,,,00057503,306,7060820,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Morgan,,Terry,Mr.,Lufkin,TX,75901,4/27/2010,100.00,,,,,,,,,,00057503,131,7060819,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mooty,,David,,Lufkin,TX,75904,4/12/2010,250.00,,,,,,,,,,00057503,141,7060818,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Moore,,Thomas,Mr. & Mrs.,Lufkin,TX,75904,3/26/2010,250.00,,,,,,,,,,00057503,152,7060817,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Moore,,David,Mr.,Dalhart,TX,79022,3/17/2010,250.00,,,,,,,,,,00057503,163,7060816,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Moore,,Bartlett,,Galveston,TX,77554,5/25/2010,500.00,Harbor Offshore Marine,President,,,,,,,,00057503,241,7060815,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McLane Jr.,,Drayton,Mr.,Temple,TX,76503,4/20/2010,"1,000.00",McLane Group,Chairman,,,,,,,,00057503,56,7060801,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Monsanto Citizenship Fund,,,,St. Louis,MO,63167,6/3/2010,"2,500.00",,,,,,,X,C00042069,,00057503,347,7060813,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Murden,,Dale,,Monte Alto,TX,78538,6/14/2010,500.00,Self,Farmer,,,,,,,,00057503,277,7060822,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mize,,James D.,Mr. & Mrs.,Nacogdoches,TX,75961,4/8/2010,250.00,,,,,,,,,,00057503,126,7060811,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mixon,,Wayne,Mr.,Seminole,TX,79360,4/19/2010,250.00,,,,,,,,,,00057503,83,7060810,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Miller,,Keith,,Center,TX,75935,6/22/2010,"1,000.00",Self,Physician,,,,,,,,00057503,304,7060809,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mikulec,,Kirk,,The Colony,TX,75056,3/10/2010,200.00,,,,,,,,,,00057503,165,7060808,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Metz,,Joe,,Mission,TX,78572,5/26/2010,250.00,,,,,,,,,,00057503,218,7060807,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Mettauer Shires & Adams,,,,Center,TX,75935,6/22/2010,500.00,,,,,,,,,,00057503,358,7060806,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mellenbruch,,Larry,Mr.,Bastrop,TX,78602,5/11/2010,750.00,Lazy Two Cattle Co.,Owner,,,,,,,,00057503,51,7060805,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Meaux,,Lamont,Mr.,Stowell,TX,77661,5/13/2010,500.00,Seabreeze Culvert Inc.,President,,,,,,,,00057503,34,7060804,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Montgomery,,Don,Mr.,Azle,TX,76020,2/18/2010,"1,000.00",Self,Real Estate,,,,,,,,00057503,17,7060814,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Trout,,William,Mr.,Lufkin,TX,75904,4/15/2010,100.00,,,,,,,,,,00057503,137,7060911,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/4/2010,250.00,,,,,,,,,,00057503,332,7060902,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Vogelpohl,,Elmer,,Galveston,TX,77551,5/10/2010,100.00,,,,,,,,,,00057503,38,7060919,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Vines,,Danny,,Lufkin,TX,75915,6/22/2010,"2,500.00",Self,Real Estate,,,,,,,,00057503,312,7060918,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Vincent,,Lynn C.,,Carthage,TX,75633,2/25/2010,"1,500.00",First State Bank & Trust Carthage,President,,,,,,,,00057503,27,7060917,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Van Cleve,,Delbert,Mr.,Houston,TX,77269,5/13/2010,500.00,self,Rancher/Contractor,,,,,,,,00057503,35,7060916,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,UPSPAC,,,,Atlanta,GA,30328,4/22/2010,"2,000.00",,,,,,,X,C00064766,,00057503,336,7060915,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Union Pacific Corp. Fund for Effective Government,,,,Washington,DC,20005,4/8/2010,"5,000.00",,,,,,,X,C00041213,,00057503,340,7060914,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Walker,,G.W.,Mr.,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,65,7060921,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Uhlhorn,,Martha Stockley,,Harlingen,TX,78550,6/10/2010,100.00,,,,,,,,,,00057503,269,7060912,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wallace,,Jack,,Edinburg,TX,78539,6/14/2010,500.00,Self,Farmer,,,,,,,,00057503,284,7060922,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Timmerman,,Tim,Mr.,Austin,TX,78746,5/11/2010,750.00,Self,Real Estate Developer,,,,,,,Food & Beverage for campaign event,00057503,322,7060910,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Timmerman,,Tim,Mr.,Austin,TX,78746,5/11/2010,"2,500.00",Self,Real Estate Developer,,,,,,,,00057503,46,7060909,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Thornhill,,Mike,Mr.,Cedar Park,TX,78613,5/11/2010,250.00,,,,,,,,,,00057503,48,7060908,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Thompson,,Mark,,Lufkin,TX,75901,6/22/2010,100.00,,,,,,,,,,00057503,311,7060907,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Thompson,,Jim,Mr.,Kaufman,TX,75142,2/11/2010,"1,000.00",Self,Construction,,,,,,,,00057503,9,7060906,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Thomas,,Michael,Mr.,Dallas,TX,75236,2/18/2010,100.00,,,,,,,,,,00057503,23,7060905,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,4/8/2010,"2,000.00",,,,,,,,,,00057503,339,7060904,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Rutledge Jr.,,Hollis,,Mission,TX,78572,6/14/2010,250.00,,,,,,,,,,00057503,280,7060861,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Uhlhorn,,Tudor,,Harlingen,TX,78550,6/9/2010,350.00,,,,,,,,,,00057503,264,7060913,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Williams,,Donnie,,Austin,TX,78731,5/6/2010,125.00,,,,,,,,,,00057503,171,7060931,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wynne,,J.R.,Mr.,Garland,TX,75031,2/18/2010,100.00,,,,,,,,,,00057503,20,7060940,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wulf,,Fred,,Center,TX,75935,6/22/2010,100.00,,,,,,,,,,00057503,315,7060939,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wright III,,M.S.,Mr.,Nacogdoches,TX,75961,5/4/2010,622.04,Texas Farm Products,CEO,,,,,,,Food & beverage for campaign event,00057503,196,7060938,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wright,,Tom,Mr & Mrs.,Nacogdoches,TX,75965,4/30/2010,250.00,,,,,,,,,,00057503,113,7060937,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wright,,Paul,,Lufkin,TX,75901,4/5/2010,"1,000.00",Wright Motor Company,Owner,,,,,,,,00057503,146,7060936,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wood,,Joseph,Mr.,Combine,TX,75159,2/17/2010,250.00,,,,,,,,,,00057503,13,7060935,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wood,,Bruce,Dr.,Terrell,TX,75160,2/18/2010,250.00,,,,,,,,,,00057503,21,7060934,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Vogelpohl,,Elmer,,Galveston,TX,77551,5/25/2010,100.00,,,,,,,,,,00057503,245,7060920,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Williams,,Robert,Mr.,Terrell,TX,75160,2/18/2010,"1,000.00",Self,Rancher,,,,,,,,00057503,19,7060932,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Oral and Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,6/8/2010,"1,000.00",,,,,,,,,,00057503,346,7060901,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wilde,,Glenn,,Lyford,TX,78569,6/14/2010,200.00,,,,,,,,,,00057503,286,7060930,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,White,,Bill,Mr.,Stowell,TX,77661,5/25/2010,500.00,Self,Rancher,,,,,,,,00057503,203,7060929,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Welch,,Tracy,,Plains,TX,79355,4/29/2010,300.00,,,,,,,,,,00057503,66,7060928,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Wehmeier,,Jim,Mr.,Lufkin,TX,75904,4/27/2010,100.00,,,,,,,,,,00057503,127,7060927,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Webster,,Harry,Mr.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,108,7060926,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Way Jr.,,George R.,,Stowell,TX,77661,5/25/2010,500.00,Self,Farmer,,,,,,,,00057503,246,7060925,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Warren Dance,,Barbara,,Center,TX,75935,6/22/2010,250.00,,,,,,,,,,00057503,313,7060924,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Warren,,Jim,Mr.,Plains,TX,79355,4/21/2010,250.00,,,,,,,,,,00057503,81,7060923,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Windham,,Danny,,Center,TX,75935,6/22/2010,250.00,,,,,,,,,,00057503,314,7060933,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Sisco,,Stan F.,Mr. & Mrs.,Nacogdoches,TX,75961,4/22/2010,100.00,,,,,,,,,,00057503,120,7060871,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Restaurant Assn. PAC,,,,Austin,TX,78767,6/25/2010,"2,500.00",,,,,,,,,,00057503,351,7060903,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Spivey,,Scarlett,Mrs.,Austin,TX,78711,2/25/2010,100.00,,,,,,,,,,00057503,26,7060879,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Spikes,,Clark,,Mission,TX,78572,6/14/2010,100.00,,,,,,,,,,00057503,283,7060878,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Spencer,,Toni,,Winnie,TX,77665,6/1/2010,250.00,,,,,,,,,,00057503,226,7060877,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Spears,,Tony,,Gonzales,TX,78629,5/10/2010,750.00,self,rancher,,,,,,,,00057503,168,7060876,0,7/15/2010,,
