"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,George,Jr.,R. James and Cheryl,,Austin,TX,78746,2/22/2010,500.00,Self-employed,Attorney,,,,,,,,00021163,21,7120070,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Garza,,Jose,,San Antonio,TX,78209,2/22/2010,250.00,,,,,,,,,,00021163,11,7120069,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Garcia,,Mona,,Marfa,TX,79843,6/7/2010,100.00,,,,,,,,,,00021163,125,7120068,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Galsheen Valles Inderman and DeHoyos,,,,Lubbock,TX,79408,5/6/2010,250.00,,,,,,,,,,00021163,108,7120067,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Friends for Nelson W. Wolff,,,,San Antonio,TX,78269,2/3/2010,500.00,,,,,,,,,,00021163,4,7120066,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Butler,,Larry,,Fort Davis,TX,79734,6/8/2010,250.00,,,,,,,,,,00021163,155,7120037,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Guerrero,,Sebastian and Carmen,,San Angelo,TX,76903,5/6/2010,100.00,,,,,,,,,,00021163,100,7120078,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,White,,Lori H.,,Odessa,TX,79761,2/20/2010,500.00,Childs Bishop and White,Office Manager,,,,,,,Fundraising Dinner,00021163,207,7120205,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,The Young Pro Tree Service,,,,Odessa,TX,79766,3/19/2010,100.00,,,,,,,,,,00021163,220,7120193,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Thomas,,Anna M.,,San Angelo,TX,76902,6/24/2010,100.00,,,,,,,,,,00021163,140,7120194,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Todd,,Marc Wetzel and Teresa,,Fort Davis,TX,79734,4/21/2010,100.00,,,,,,,,,,00021163,83,7120195,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Truck PAC,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00021163,179,7120196,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,6/29/2010,"1,000.00",,,,,,,X,C00001636,,00021163,188,7120197,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,2/22/2010,"1,000.00",,,,,,,,,,00021163,26,7120198,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Vale,,Kathleen,,San Antonio,TX,78212,1/27/2010,250.00,,,,,,,,,,00021163,32,7120199,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Valero PAC,,,,San Antonio,TX,76269,3/19/2010,"1,000.00",,,,,,,,,,00021163,78,7120200,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Villarreal,,Tony,,San Angelo,TX,76904,4/27/2010,400.00,State Farm Insurance,Insurance Agent,,,,,,,Fundraising Dinner,00021163,208,7120201,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Villarreal,,Tony,,San Angelo,TX,76904,5/6/2010,100.00,State Farm Insurance,Insurance Agent,,,,,,,,00021163,102,7120202,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Carlos Cortez Campaign,,,,Dallas,TX,75201,4/21/2010,100.00,,,,,,,,,,00021163,82,7120039,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Webb Stokes and Sparks,,,,San Angelo,TX,76903,5/6/2010,250.00,,,,,,,,,,00021163,109,7120204,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,2/22/2010,"1,500.00",Cottonwood Financial,CEO,,,,,,,,00021163,28,7120013,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Zapata,,Ray,,Christoval,TX,76935,5/6/2010,100.00,,,,,,,,,,00021163,91,7120216,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Zapata,,Jessie,,San Angelo,TX,76903,5/6/2010,100.00,,,,,,,,,,00021163,92,7120215,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Wright,,JT,,El Paso,TX,79915,6/15/2010,500.00,3PL,Brokers Logistics,,,,,,,,00021163,197,7120214,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Wright,,Jacob and Claudia,,Eagle Pass,TX,78853,3/19/2010,100.00,,,,,,,,,,00021163,55,7120213,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Wotowicz,,John,,Marfa,TX,79843,6/5/2010,500.00,Self,Investor,,,,,,,Fundraising Dinner,00021163,209,7120212,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Winkelman,,Marc and Suzanne,,Austin,TX,78746,2/22/2010,250.00,,,,,,,,,,00021163,15,7120211,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Windstream PAC,,,,Little Rock,AR,72212,6/29/2010,250.00,,,,,,,X,C00425975,,00021163,164,7120210,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Wilkins,,John and Yollie,,Odessa,TX,79762,2/23/2010,100.00,,,,,,,,,,00021163,37,7120209,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00021163,170,7120208,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,6/22/2010,24.67,,,,,,,,,Fundraiser Refreshments,00021163,218,7120207,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Weaver,,Patricia Long,,Midland,TX,79701,2/23/2010,500.00,Stubbeman McRae Sealy Laughlin & Browder,Attorney,,,,,,,,00021163,43,7120203,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Benevich,,Martin,,Alpine,TX,79831,2/3/2010,200.00,,,,,,,,,,00021163,1,7120024,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Bull,,Blaine,,Austin,TX,78746,3/19/2010,500.00,ViaNovo Consulting,Partner,,,,,,,,00021163,69,7120036,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Bull,,Blaine,,Austin,TX,78746,1/22/2010,366.29,ViaNovo Consulting,Partner,,,,,,,Fundraising Dinner,00021163,203,7120035,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Brunson,,Jack,,Marfa,TX,79843,6/24/2010,100.00,,,,,,,,,,00021163,146,7120034,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Brown,,Thomas,,Trophy Club,TX,76262,6/2/2010,"1,500.00",IESI,Senior Vice President and COO,,,,,,,,00021163,121,7120033,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Briones Consulting,,,,San Antonio,TX,78209,2/22/2010,250.00,,,,,,,,,,00021163,16,7120032,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Bow,,JT,,Alpine,TX,79831,3/19/2010,100.00,,,,,,,,,,00021163,50,7120031,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Border Health PAC,,,,McAllen,TX,78504,6/30/2010,"5,000.00",,,,,,,,,,00021163,198,7120030,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Bonilla,,Ray,,Austin,TX,79731,1/22/2010,366.29,,,,,,,,,Fundraising Dinner,00021163,202,7120029,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Bolner,,Clifton J.,,San Antonio,TX,78212,2/3/2010,250.00,,,,,,,,,,00021163,2,7120028,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,BMC PAC,,,,Austin,TX,78701,4/21/2010,"2,500.00",,,,,,,,,,00021163,86,7120027,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,The Hotel Limpia,,,,Fort Davis,TX,79734,6/24/2010,200.00,,,,,,,,,,00021163,141,7120192,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,6/22/2010,24.67,,,,,,,,,Reception at Austin Club,00021163,138,7120025,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Texas Trial Lawyers Assoc. PAC,,,,Austin,TX,78767,6/29/2010,"1,000.00",,,,,,,,,,00021163,187,7120191,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Benavidez,,Rodolfo,,Eagle Pass,TX,78852,3/19/2010,100.00,,,,,,,,,,00021163,54,7120023,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Beer Alliance of Texas,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00021163,171,7120022,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Beauchamp,,Jeff and Toni,,Houston,TX,77019,6/2/2010,250.00,,,,,,,,,,00021163,153,7120021,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Barrera,,Rodolfo,,Eagle Pass,TX,76852,3/19/2010,250.00,,,,,,,,,,00021163,221,7120020,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Barrera,Jr.,Richard and Martha,,Midland,TX,79705,2/23/2010,300.00,,,,,,,,,,00021163,42,7120019,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,6/30/2010,500.00,,,,,,,,,,00021163,191,7120018,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Aranda,,Romelia,,Eagle Pass,TX,78852,3/19/2010,500.00,South West Texas Junior College,Program Coordinator,,,,,,,,00021163,71,7120017,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Alvarez,,Marcello,,Eagle Pass,TX,78852,3/19/2010,250.00,,,,,,,,,,00021163,62,7120016,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Altria Group,,,,Washington,DC,20001,3/19/2010,"1,000.00",,,,,,,X,C00089136,,00021163,80,7120015,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,2/22/2010,"1,000.00",,,,,,,,,,00021163,27,7120014,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Taylor,,James,,Austin,TX,78703,1/22/2010,366.29,ViaNovo Consulting,Partner,,,,,,,Fundraising Dinner,00021163,201,7120181,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,6/29/2010,"1,000.00",,,,,,,,,,00021163,185,7120026,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,3/19/2010,"1,000.00",,,,,,,,,,00021163,79,7120162,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Hazlewood,,Barbara,,Alpine,TX,79831,6/15/2010,250.00,,,,,,,,,,00021163,196,7120084,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Harrison,,Mark T.,,San Angelo,TX,76903,6/24/2010,100.00,,,,,,,,,,00021163,139,7120083,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Halpern,,Robert and Rosario,,Marfa,TX,79843,6/7/2010,100.00,,,,,,,,,,00021163,129,7120082,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Ray Wood and Bonilla,,,,Austin,TX,78716,2/22/2010,500.00,,,,,,,,,,00021163,22,7120153,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Riley,,Terri,,Odessa,TX,79761,6/29/2010,250.00,,,,,,,,,,00021163,161,7120154,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Rio Estates Limited,,,,Eagle Pass,TX,78853,4/21/2010,250.00,,,,,,,,,,00021163,85,7120155,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Robert R. Kamm Government Affairs,,,,Austin,TX,78701,6/29/2010,150.00,,,,,,,,,,00021163,159,7120156,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Roberts,,J. Travis,,Marathon,TX,79842,3/19/2010,200.00,,,,,,,,,,00021163,58,7120157,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Roberts,,Jack,,Austin,TX,78701,6/29/2010,"1,000.00",Self,Lobbyist,,,,,,,,00021163,181,7120158,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Rocha,,Susan C.,,San Antonio,TX,78212,2/22/2010,100.00,,,,,,,,,,00021163,8,7120159,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,TBA Bank PAC,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00021163,178,7120183,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Ruelas,,Alejandro,,Austin,TX,78746,2/22/2010,250.00,,,,,,,,,,00021163,14,7120161,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Herrera,,Jorge,,San Antonio,TX,78201,1/25/2010,100.00,,,,,,,,,,00021163,34,7120087,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Sanders,,Nancy,,Dallas,TX,75205,6/9/2010,"1,000.00",Self-employed,Screenwriter,,,,,,,,00021163,154,7120163,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Levy,,Tobin Janel,,Marfa,TX,79843,6/7/2010,100.00,,,,,,,,,,00021163,130,7120112,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Linebarger,,Roger and Elizabeth,,Austin,TX,78703,3/19/2010,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00021163,77,7120113,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Linebarger Goggan Blair and Samson LLP,,,,Austin,TX,78760,2/22/2010,250.00,,,,,,,,,,00021163,17,7120114,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Linebarger Goggan Blair and Samson LLP,,,,Austin,TX,78760,6/29/2010,750.00,,,,,,,,,,00021163,180,7120115,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Lippincott,,Elizabeth Pearsall,,Austin,TX,78757,2/22/2010,100.00,,,,,,,,,,00021163,7,7120116,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Locke Lord Bissell and Liddell,,,,Dallas,TX,75201,6/29/2010,500.00,,,,,,,,,,00021163,174,7120117,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Madrigal,,Lydia,,Odessa,TX,79761,2/23/2010,"1,000.00",Express Nursing,CEO,,,,,,,,00021163,45,7120118,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Mancha,,Arturo S. Juarez Jr and Carol,,Eagle Pass,TX,78852,3/19/2010,100.00,,,,,,,,,,00021163,51,7120119,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Martinez,,Abner,,Del Rio,TX,78840,3/19/2010,500.00,Val Verde County,County Surveyor,,,,,,,,00021163,222,7120120,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Rosen,,David and Andree,,Midland,TX,79705,2/23/2010,100.00,,,,,,,,,,00021163,39,7120160,1,7/15/2010,,
