"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Robison,,Angie,Mrs.,Midland,TX,79707,10/20/2009,100.00,,,,,,,,,,00065884,112,6482261,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Riney & Mayfield LLP,,,,Amarillo,TX,79101,12/14/2009,250.00,,,,,,,,,,00065884,227,6482260,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Richardson,,Susan,Mrs.,Midland,TX,79705,10/27/2009,100.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,138,6482259,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Payne,,Terry,Mr.,Austin,TX,78730,10/8/2009,250.00,Platt Sparks & Associates,Petroleum Engineer,,,,,,,,00065884,49,6482248,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ramsey,,Scott,Mr.,Midland,TX,79701,11/10/2009,50.00,Ramsey Petroleum LD,Oil & Gas,,,,,,,,00065884,170,6482257,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Payton,,Stephen,Mr.,Marble Falls,TX,78654,12/17/2009,100.00,Retired,Retired,,,,,,,,00065884,235,6482249,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Purvis,,J.R.,Mr.,Midland,TX,79702,9/4/2009,"2,000.00",Self-employed,Oil & Gas Producer,,,,,,,,00065884,5,6482255,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Pool,,John,Mr.,Midland,TX,79705,10/27/2009,100.00,Self-employed,Landman,,,,,,,,00065884,137,6482254,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Polk,,Charles,Mr.,Midland,TX,79705,10/3/2009,100.00,Retired,Retired,,,,,,,,00065884,58,6482253,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Petrie,,Michael,Mr.,Midland,TX,79703,10/8/2009,100.00,,,,,,,,,,00065884,48,6482252,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Perry,,W. Wesley,Mr.,Midland,TX,79702,9/24/2009,500.00,Self-employed,Geologist,,,,,,,,00065884,23,6482251,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Meador,,W. Allen,Mr.,Abilene,TX,79605,12/4/2009,250.00,Self-employed,Oil & Gas Producer,,,,,,,,00065884,214,6482233,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Redfern,,Rosalind,Mrs.,Midland,TX,79701,10/21/2009,"1,000.00",Redfern Enterprises Inc.,Oil & Gas Investor,,,,,,,,00065884,121,6482258,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Locke,,Michael,Mr.,Georgetown,TX,78633,11/20/2009,50.00,Self-employed,Engineer,,,,,,,,00065884,193,6482217,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Kempton,,Kim,Mrs.,Midland,TX,79701,9/14/2009,100.00,Cotton Bledsoe Tighe & Dawson,Legal Secretary,,,,,,,,00065884,8,6482202,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Kenworthy,,Paul,Mr.,Odessa,TX,79762,11/3/2009,200.00,,,,,,,,,,00065884,151,6482203,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Kevin R. Bartley PC,,,,Odessa,TX,79761,10/22/2009,500.00,,,,,,,,,,00065884,131,6482204,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Krollinger,,Elizabeth,Ms.,Addison,TX,75001,11/24/2009,"5,000.00",Self-employed,Investor,,,,,,,,00065884,200,6482205,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Krotinger,,Kerry,Mr.,Wichita Falls,TX,76307,11/24/2009,"5,000.00",Self-employed,Oil & Gas Producer,,,,,,,,00065884,201,6482206,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lacy,,Rhonda,Ms.,Midland,TX,79705,10/13/2009,100.00,Retired,Teacher,,,,,,,,00065884,93,6482207,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ladd,,Frank,Mr.,Amarillo,TX,79106,12/10/2009,500.00,Laddex Inc.,Partner,,,,,,,,00065884,250,6482208,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lauritzen,,David,Mr.,Midland,TX,79701,12/31/2009,250.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,233,6482209,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lea,,W Clark,Mr.,Midland,TX,79705,9/28/2009,"2,500.00",Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,14,6482210,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lee,,Randy,Mr.,Midland,TX,79705,9/29/2009,500.00,Self-employed,Attorney,,,,,,,,00065884,12,6482211,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Leonard,,David,Mr.,Houston,TX,77024,12/4/2009,100.00,Wood Group,Manager International Development,,,,,,,,00065884,213,6482212,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Leung,,Patrick,Dr.,Midland,TX,79701,11/3/2009,100.00,,Physician,,,,,,,,00065884,152,6482213,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lewis,,Perry,Mr.,Midland,TX,79705,11/4/2009,100.00,Self-employed,Cotton Farmer,,,,,,,,00065884,156,6482214,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Miller & Bicklein P.C.,,,,San Antonio,TX,78201,10/19/2009,500.00,,,,,,,,,,00065884,105,6482235,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Matthews,,Julia,Mrs.,Abilene,TX,79604,11/12/2009,"5,000.00",Dodge Jones Foundation,,President,,,,,,,00065884,179,6482223,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McMillan,,Richard,Mr.,Midland,TX,79701,10/16/2009,"2,500.00",Self-employed,Attorney,,,,,,,,00065884,70,6482232,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McDowell,,Cory,Mr.,Midland,TX,79701,10/17/2009,100.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,98,6482231,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McDonald,,Macon,Mr.,Midland,TX,79707,11/12/2009,"1,500.00",West Company of Midland,Land Surveyor,,,,,,,,00065884,178,6482230,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McDonald,,Macon,Mr.,Midland,TX,79707,11/10/2009,"1,000.00",West Company of Midland,Land Surveyor,,,,,,,,00065884,159,6482229,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McDonald,,Frank,Mr.,Colleyville,TX,76034,11/16/2009,100.00,XTO Energy,Attorney,,,,,,,,00065884,174,6482228,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Linthicum,,Laddie,Mr.,Barnhart,TX,76930,11/6/2009,500.00,Self-employed,Rancher,,,,,,,,00065884,161,6482215,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Mayne,,Taylor,Mr.,Midland,TX,79701,9/10/2009,"1,000.00",Mayne & Mertz Inc.,Engineer,,,,,,,,00065884,6,6482225,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Liskow & Lewis,,,,Houston,TX,77002,12/31/2009,500.00,,,,,,,,,,00065884,261,6482216,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Manning,,C. Jack,Mr.,Odessa,TX,79760,10/16/2009,100.00,Rock Tool Company,Executive,,,,,,,,00065884,71,6482222,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Malm,,Russell,Mr.,Midland,TX,79701,8/21/2009,100.00,Midland County,Attorney,,,,,,,,00065884,1,6482221,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,MacDonald,,Rod,Mr.,Midland,TX,79701,10/13/2009,150.00,,Attorney,,,,,,,,00065884,92,6482220,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Lynch Chappell & Alsup PC,,,,Midland,TX,79701,10/9/2009,"5,000.00",,,,,,,,,,00065884,40,6482219,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Luton,,Jesse,Mr.,Houston,TX,77063,11/9/2009,500.00,Retired,Attorney,,,,,,,,00065884,166,6482218,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Rudnicki,,Raymond,Mr.,Midland,TX,79707-1403,10/17/2009,100.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,99,6482265,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,McCall,,Quay,Mrs.,Comanche,TX,76442,8/21/2009,200.00,Retired,Retired,,,,,,,,00065884,2,6482227,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,White,,Hunter,Mr.,Houston,TX,77024,12/4/2009,"1,500.00",Andrews Kurth LLP,Attorney,,,,,,,,00065884,216,6482313,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Rogers,,David,Mr.,Midland,TX,79705,10/22/2009,250.00,Self-employed,Oil & Gas,,,,,,,,00065884,130,6482263,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Tighe,,Charles,Mr.,Midland,TX,79701,11/16/2009,"1,000.00",Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,182,6482299,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Tomlin,,Don,Mr.,Midland,TX,79705,10/16/2009,"1,000.00",Big D Companies,,President,,,,,,,00065884,67,6482300,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Trotter,,Teresa,Mrs.,Odessa,TX,79761,10/21/2009,100.00,Gemstar Inc.,Vice President,,,,,,,,00065884,124,6482301,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Vemuru,,Ravikumar,Dr.,Odessa,TX,79765,10/21/2009,"2,500.00",Self-employed,Physician,,,,,,,,00065884,125,6482302,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Vinson and Elkins Texas PAC,,,,Houston,TX,77002,11/30/2009,"2,500.00",,,,,,,,,,00065884,207,6482303,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wagner,,Cyril,Mr.,Midland,TX,79705,10/15/2009,"2,500.00",Wagner & Brown Ltd.,Oil & Gas Producers,,,,,,,,00065884,79,6482304,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Walker,,P. David,Mr.,Amarillo,TX,79102,12/10/2009,100.00,Cambridge Production Inc.,Independent Geophysicist/Vice President,,,,,,,,00065884,254,6482305,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Walsh,,Fred,Mr.,Midland,TX,79705,11/12/2009,100.00,Walsh Petroleum Inc.,Independent Petrouleum Producer,,,,,,,,00065884,176,6482306,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Watson,,Angela,Mrs.,Midland,TX,79707,10/13/2009,150.00,Homemaker,Homemaker,,,,,,,,00065884,90,6482307,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Watt,,Richard,Mr.,Houston,TX,77057,12/10/2009,"1,000.00",Watt Beckworth Thomson & Henneman,Attorney,,,,,,,,00065884,255,6482308,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Weatherford,,Debbie,Mrs.,San Angelo,TX,76904,11/6/2009,100.00,,,,,,,,,,00065884,163,6482309,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wester,,James,Mr.,Amarillo,TX,79121,11/30/2009,500.00,Underwood Wilson Berry Stein & Johnson PC,Attorney,,,,,,,,00065884,205,6482310,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Thompson,,James,Mr.,Houston,TX,77008,12/31/2009,100.00,Watt Beckworth Thompson & Henneman LLP,Attorney,,,,,,,,00065884,237,6482297,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Williams,,Clayton,Mr.,Midland,TX,79705,9/8/2009,"1,000.00",Clayton Williams Energy,Business Owner,,,,,,,,00065884,30,6482319,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Zant,,Jerry,Mr.,Midland,TX,79702,10/3/2009,500.00,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,00065884,57,6482326,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Yale,,Paul,Mr.,Kingwood,TX,77345,12/4/2009,"1,000.00",Looper Reed & McGraw,Attorney,,,,,,,,00065884,218,6482325,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wood,,Jack,Mr.,Odessa,TX,79762,10/20/2009,"2,500.00",Western National Bank,President,,,,,,,,00065884,116,6482324,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wolf,,Jane,Mrs.,Midland,TX,79701,10/15/2009,50.00,,Realtor,,,,,,,,00065884,78,6482323,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Witt,,Mark,Mr.,Wichita Falls,TX,76308,12/4/2009,"1,000.00",,,,,,,,,,00065884,217,6482322,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Whitaker Chalk Swindle & Sawyer LLP,,,,Fort Worth,TX,76102,11/23/2009,500.00,,,,,,,,,,00065884,197,6482311,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Willson,,Michael Jay,Mr.,Midland,TX,79701,10/20/2009,350.00,Colton Bledsoe Tighe & Dawson PC,Attorney,,,,,,,,00065884,115,6482320,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,White,,Hunter,Mr.,Houston,TX,77024,11/30/2009,"1,000.00",Andrews Kurth LLP,Attorney,,,,,,,,00065884,238,6482312,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wilkinson,,Jack,Mr.,Midland,TX,79705,11/18/2009,250.00,Wilkinson Investments,,,,,,,,,00065884,192,6482318,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Whitworth,,Phillip,Mr.,Austin,TX,78701,9/25/2009,500.00,Scott Douglass & McConnico,Attorney,,,,,,,,00065884,20,6482317,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Whitt,,Robert,Mr.,Midland,TX,79705,10/11/2009,100.00,Self-employed,Attorney,,,,,,,,00065884,34,6482316,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Whitt,,Robert,Mr.,Midland,TX,79705,9/14/2009,250.00,Self-employed,Attorney,,,,,,,,00065884,33,6482315,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,White,,Mark,Mr.,Amarillo,TX,79121,11/17/2009,250.00,Sprouse Shrader Smith PC,Attorney,,,,,,,,00065884,186,6482314,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Thomas,,Mark,Mr.,Midland,TX,79705,12/14/2009,250.00,Plains Marketing LP,Executive,,,,,,,,00065884,225,6482296,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wilson,,Newton,Mr.,Houston,TX,77019,11/16/2009,500.00,Key Energy Services Inc.,Senior VP,,,,,,,,00065884,183,6482321,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sparks,,Gwyn,Mrs.,Midland,TX,79705,11/10/2009,424.72,Homemaker,Homemaker,,Don Sparks,,,,,Food and Beverage,00065884,262,6482282,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Salehi,,Jafar,Mr.,Midland,TX,79705,10/27/2009,"1,000.00",Scythian Ltd.,Oil & Gas,,,,,,,,00065884,139,6482266,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sam,,Tony,Mr.,Midland,TX,79705,10/15/2009,500.00,Caza Petroleum Inc.,Oil & Gas,,,,,,,,00065884,96,6482267,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Satterwhite,,Linda,Mrs.,Midland,TX,79705,10/20/2009,100.00,Homemaker,Homemaker,,,,,,,,00065884,113,6482268,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Scharbauer,,Chris,Mr.,Amarillo,TX,79159,12/10/2009,100.00,Scharbaugh Ranch LLC Five S Ranch LLC,Owner,,,,,,,,00065884,251,6482269,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Seger,,Andrew,Mr.,Lubbock,TX,79410,12/15/2009,50.00,,,,,,,,,,00065884,231,6482270,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Selbe,,Steven,Mr.,Kingwood,TX,77345,12/10/2009,500.00,Gordon Rees LLP,Attorney,Senior Counsel,,,,,,,00065884,252,6482271,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sherrod,,Clifford,Mr.,Midland,TX,79707,10/19/2009,100.00,Self-employed,Geologist,,,,,,,,00065884,104,6482273,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Mayer,,Michael,Mr.,Midland,TX,79701,10/9/2009,"2,500.00",Well Testing,Oil & Gas President,,,,,,,,00065884,43,6482224,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sitton,,Frank,Mr.,Lubbock,TX,79464,12/15/2009,500.00,Self-Employed,Oil & Gas Producer,,,,,,,,00065884,232,6482275,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Smith,,Dallas,Mr.,Midland,TX,79710,10/15/2009,250.00,Deepwater Resources,Business Owner,,,,,,,,00065884,80,6482276,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Smith,,Mary Jane,Mrs.,Odessa,TX,79762,10/30/2009,100.00,Homemaker,Homemaker,,,,,,,,00065884,144,6482277,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Smith,,William,Mr.,Midland,TX,79705,10/11/2009,100.00,Retired,Retired,,,,,,,,00065884,35,6482278,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Snell,,George,Mr.,Amarillo,TX,79109,12/4/2009,500.00,Self-employed,Attorney,,,,,,,,00065884,215,6482279,0,1/14/2010,,
