"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Pfizer PAC,,,,Austin,TX,78701,3/25/2010,"1,000.00",,,,,,,,,,00042205,152,7126616,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Johanson,,Allison,Ms.,Houston,TX,77005,6/2/2010,75.00,DeLange Hudspeth McConnell & Tibbets,Attorney,Attorney,,,,,,,00042205,101,7126563,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Robison,,Douglass,Mr.,Midland,TX,79707,2/26/2010,"2,500.00",ExL Petroleum LP,Executive,President,,,,,,,00042205,239,7126638,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rowling,,Robert,Mr.,Irving,TX,75039,6/9/2010,"5,000.00",Omni Hotels,Executive,Chairman,,,,,,,00042205,176,7126646,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Ross Wilder,,Joanne,Ms.,Pittsburgh,PA,15219,6/7/2010,200.00,Wilder & Mahood P.C.,Attorney,Attorney,,,,,,,00042205,175,7126645,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rose,,Kelly,Ms.,Houston,TX,77019,2/24/2010,150.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,174,7126644,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rogers,,Charles,Mr.,Houston,TX,77042,6/14/2010,250.00,Conley Rose P.C.,Attorney,Intellectual Property Attorney,,,,,,,00042205,173,7126643,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rodriguez,,Marc,Mr.,Driftwood,TX,78619,6/1/2010,250.00,Self employed,Consultant,Consultant,,,,,,,00042205,172,7126642,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rodriguez,,Marc,Mr.,Driftwood,TX,78619,5/1/2010,250.00,Self Employed,Consultant,Consultant,,,,,,,00042205,171,7126641,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Renfro,,Mark,Mr.,Tyler,TX,75701,2/25/2010,500.00,Texas Spine & Joint Hospital,Neurosurgeon,Neurosurgeon,,,,,,,00042205,163,7126630,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rodriguez,,Marc,Mr.,Driftwood,TX,78619,3/1/2010,250.00,Self Employed,Consultant,Consultant,,,,,,,00042205,170,7126639,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Renteria,,Tony,Mr.,Lubbock,TX,79413,2/24/2010,250.00,Ki Corp,CFO,CFO,,,,,,,00042205,164,7126631,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Robertson,,Betty May,Ms.,Georgetown,TX,78633,6/2/2010,15.00,Retired,Retired,Retired,,,,,,,00042205,169,7126637,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Robeck,,Mark,Mr.,Houston,TX,77007,2/24/2010,150.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,168,7126636,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Ricketts,,Ivy,,Houston,TX,77054,3/1/2010,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,167,7126635,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rhodes,,Terry,Mr.,Midland,TX,79707,2/24/2010,50.00,Self Employed,Attorney,Attorney,,,,,,,00042205,166,7126634,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Reyna,,Ricardo,Mr.,San Antonio,TX,78258,2/23/2010,"1,500.00",Brock Person Guerra Reyna,Attorney,Attorney,,,,,,,00042205,273,7126633,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Pedraza,,Gladys,Ms.,Dallas,TX,75287,2/26/2010,25.00,Milestone Management,Human Resources Manager,Human Resources Manager,,,,,,,00042205,240,7126613,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rodriguez,,Marc,Mr.,Driftwood,TX,78619,4/1/2010,250.00,Self Employed,Consultant,Consultant,,,,,,,00042205,237,7126640,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Maguire,,Cary,Mr.,Dallas,TX,75225,6/28/2010,"2,500.00",Maguire Oil,Executive,Executive,,,,,,,00042205,125,7126588,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Peters,,David,Mr.,Richardson,TX,75081,3/15/2010,100.00,The Bell Group,Executive,Vice President of Client Development,,,,,,,00042205,151,7126615,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,McBride,,Joe,Mr.,Austin,TX,78757,6/8/2010,100.00,McBrides,Owner,Retail Sporting Goods,,,,,,,00042205,133,7126595,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Maxie Patterson LLC,,,,Spring,TX,77379,6/9/2010,100.00,,,,,,,,,,00042205,132,7126594,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Matthews,Jr.,Wilbur,Mr.,San Antonio,TX,78217,6/14/2010,100.00,Vaquero Global Investment,Principal,Hedge Fund Manager,,,,,,,00042205,130,7126593,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Matthews,,J.J.,Mrs.,Abilene,TX,79604,6/22/2010,"5,000.00",Self Employed,Investor,Investor,,,,,,,00042205,131,7126592,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Martinez,,Carmen,Ms.,Arlington,TX,76017,2/23/2010,50.00,Career Educational Services,Education,Vice President,,,,,,,00042205,129,7126591,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,McFall Breitbeil & Shults,,,,Houston,TX,77010,3/2/2010,250.00,,,,,,,,,,00042205,135,7126597,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Maolney,,James Edward,Mr.,Houston,TX,77002,2/24/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,127,7126589,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Mendicino,,Samuel,Dr.,Sugar Land,TX,77478,6/14/2010,250.00,Self Employed,Podiatrist,Podiatrist,,,,,,,00042205,136,7126598,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Liverpool,,Aaron,Mr.,Plano,TX,75093,3/8/2010,200.00,Entrust One Facility Services,Executive,Principal,,,,,,,00042205,124,7126587,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Littell,,George,Mr.,Houston,TX,77007,6/9/2010,500.00,Groppe Long & Littell,Attorney,Attorney,,,,,,,00042205,123,7126586,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Lilly Newman & Van Ness LLP,,,,Houston,TX,77098,2/24/2010,500.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00042205,122,7126585,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Liberty Mutual Insurance Political Action Committee Texas,,,,Austin,TX,78701,3/9/2010,750.00,,,,,,,,,,00042205,121,7126584,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Lazo,,Thomas,Mr.,Dallas,TX,75244,3/8/2010,100.00,Lazo Technologies,Executive,CEO,,,,,,,00042205,119,7126583,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Lauzurique,,Luis,Mr.,Houston,TX,77036,6/14/2010,50.00,State of Texas,Security Officer,Security Officer,,,,,,,00042205,118,7126582,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Markantonis,,Frank,Mr.,Houston,TX,77063,3/9/2010,"2,500.00",Pappas Restaurants,Attorney,General Counsel,,,,,,,00042205,128,7126590,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,NuStarpac,,,,San Antonio,TX,78248,3/2/2010,500.00,,,,,,,,,,00042205,142,7126605,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rutherford,,Pat,Mr.,Houston,TX,77046,6/4/2010,"2,000.00",Rutherford Oil Corporation,Executive,Owner,,,,,,,00042205,179,7126649,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Partridge,,Scott,Mr.,Houston,TX,77027,2/24/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,149,7126612,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Palmer,,Robert,Mr.,Lubbock,TX,79413,2/24/2010,50.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00042205,148,7126611,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Oxford,,Patrick,Mr.,Houston,TX,77002,2/23/2010,500.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00042205,147,7126610,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Ortiz,,Ricardo,Mr.,Little Elm,TX,75068,2/26/2010,250.00,Bickerstaff Heath Delgado Acosta LLP,Attorney,Attorney,,,,,,,00042205,242,7126609,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Olson & Olson L.L.P.,,,,Houston,TX,77019,2/23/2010,500.00,,,,,,,,,,00042205,146,7126608,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,McConnell,III,Paul,Mr.,Houston,TX,77027,6/17/2010,250.00,De Lange Hudspeth McConnell & Tibbetts LLP,Attorney,Attorney,,,,,,,00042205,134,7126596,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Nye,,Erle,Mr.,Dallas,TX,75201,5/27/2010,"1,000.00",EN Consulting Inc.,Consultant,Consultant,,,,,,,00042205,143,7126606,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Perez,,Daniel,Mr.,Dallas,TX,75225,2/23/2010,500.00,The Perez Law Firm,Attorney,Attorney,,,,,,,00042205,150,7126614,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Norton,,Court,Dr.,Palestine,TX,75801,2/25/2010,250.00,Self Employed,Physician,Physician,,,,,,,00042205,238,7126604,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Norman,,Isaac,Mr.,Taylor,TX,76574,6/3/2010,25.00,Retired,Retired,Retired,,,,,,,00042205,141,7126603,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Nelson,,J. David,Mr.,Lubbock,TX,79413,2/24/2010,100.00,Nelson & Nelson,Attorney,Attorney,,,,,,,00042205,139,7126602,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Navarre,,Steve,Mr.,Plano,TX,75023,2/27/2010,200.00,Sogeti,Director,Director - IBM & Open Source Practice,,,,,,,00042205,243,7126601,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Mowrey,,Robert,Mr.,Dallas,TX,75230,6/22/2010,500.00,Locke Lord Bissell & Liddell,Attorney,Attorney,,,,,,,00042205,138,7126600,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Moran,,Patrick,Mr.,Houston,TX,77098,6/25/2010,"5,000.00",Patrick J. Moran P.C.,Attorney,Attorney,,,,,,,00042205,137,7126599,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Oliver,III,Rufus,Mr.,Houston,TX,77046,2/24/2010,150.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,145,7126607,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Thompson,,George,Mr.,Lubbock,TX,79423,2/24/2010,"1,000.00",Thompson & Kerbey Law Offices,Attorney,Attorney,,,,,,,00042205,274,7126689,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/1/2010,266.04,,,,,,,,,In kind contribution for mail communication.,00042205,264,7126682,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Vethan Law Firm P.C.,,,,Houston,TX,77006,2/24/2010,500.00,,,,,,,,,,00042205,218,7126696,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Tucker,,Hugh,Mr.,Bellaire,TX,77401,3/4/2010,500.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00042205,217,7126695,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Trammell,,Ann,Ms.,Houston,TX,77027,6/14/2010,250.00,Self Employed,Investments,Investments,,,,,,,00042205,216,7126694,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Tipps,,Stephen,Mr.,Houston,TX,77019,2/24/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,214,7126693,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Tighe,,Charles,,Midland,TX,79701,3/1/2010,"1,000.00",Cotton Bledsoe Tighe & Dawson,Attorney,Attorney,,,,,,,00042205,252,7126692,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,6/21/2010,"25,000.00",,,,,,,,,,00042205,220,7126698,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Thompson & Knight PAC,,,,Dallas,TX,75201,6/18/2010,"5,000.00",,,,,,,,,,00042205,213,7126690,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Wagner,Jr.,Cyril,Mr.,Midland,TX,79702,2/25/2010,"2,500.00",Wagner & Brown,Oil & Gas,Executive,,,,,,,00042205,254,7126699,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Thiele,,Edward,Mr.,Richmond,TX,77406,6/9/2010,100.00,Retired,Retired,Retired,,,,,,,00042205,212,7126688,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,The Holman Law Firm P.C.,,,,Houston,TX,77046,3/23/2010,"1,000.00",,,,,,,,,,00042205,211,7126687,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,The Bohorquez Law Firm PLLC,,,,Houston,TX,77007,3/5/2010,250.00,,,,,,,,,,00042205,210,7126686,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Texas Hospital Association HOSPAC,,,,Austin,TX,78767,3/2/2010,"1,000.00",,,,,,,,,,00042205,209,7126685,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,2/22/2010,"2,500.00",,,,,,,,,,00042205,276,7126684,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Runge,,Barbara,Ms.,Houston,TX,77005,3/2/2010,200.00,The Law Offices of Barbara Runge,Attorney,Attorney,,,,,,,00042205,177,7126647,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Thompson Coe Cousins & Irons L.L.P.,,,,Dallas,TX,75201,5/24/2010,"2,500.00",,,,,,,,,,00042205,236,7126691,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Wilkinson,,Greg,Mr.,Plano,TX,75074,2/24/2010,500.00,Hill & Wilkinson,Attorney,Co-Chairman,,,,,,,00042205,226,7126706,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Wright,,Jim,The Honorable,Eastland,TX,76448,6/17/2010,100.00,The State of Texas,Judge,Chief Justice 11th Court of Appeals,,,,,,,00042205,233,7126714,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Wolcott,,Craig,Mr.,Houston,TX,77027,6/23/2010,100.00,Hays McConn Rice & Pickering,Attorney,Attorney,,,,,,,00042205,232,7126713,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Wilson,Sr.,Welcome,Mr.,Houston,TX,77057,6/30/2010,500.00,GSL Welcome Group LLC,Executive,Chairman,,,,,,,00042205,231,7126712,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Wilson,,Michael,Captain,Midland,TX,79705,2/22/2010,100.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00042205,230,7126711,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Williams,,W. Bruce,Mr.,Midland,TX,79707,2/25/2010,100.00,Cotton Bledsoe Tighe & Dawson PC,Attorney,Attorney,,,,,,,00042205,229,7126710,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Willatt,,Mike,Mr.,Austin,TX,78705,6/8/2010,500.00,Willatt & Flickinger,Attorney,Attorney,,,,,,,00042205,228,7126709,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Villalba,,Jason,Mr.,Dallas,TX,75229,2/25/2010,100.00,Haynes & Boone,Attorney,Attorney,,,,,,,00042205,219,7126697,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Wilkinson,,Greg,Mr.,Plano,TX,75074,6/8/2010,500.00,Hill & Wilkinson,Attorney,Co-Chairman,,,,,,,00042205,227,7126707,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,TETCO PAC,,,,San Antonio,TX,78217,2/22/2010,500.00,,,,,,,,,,00042205,207,7126681,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Webb Family Law Firm P.C.,,,,Dallas,TX,75201,3/8/2010,500.00,,,,,,,,,,00042205,225,7126705,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Ware Jackson Lee & Chambers,,,,Houston,TX,77019,6/30/2010,"1,000.00",,,,,,,,,,00042205,224,7126704,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Ware Jackson Lee & Chambers,,,,Houston,TX,77019,2/23/2010,500.00,,,,,,,,,,00042205,223,7126703,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Waltrip,,Robert,Mr.,Houston,TX,77019,2/25/2010,"1,000.00",Service Corporation International,Executive,Chairman,,,,,,,00042205,259,7126702,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Walton,,D. Gibson,Mr.,Houston,TX,77056,4/6/2010,250.00,Hogan & Hartson LLP,Attorney,Attorney,,,,,,,00042205,222,7126701,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Walker,,Mark,Mr.,El Paso,TX,79912,3/5/2010,250.00,Brown McCarroll,Attorney,Attorney,,,,,,,00042205,221,7126700,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Wilkinson,,Robert,Mr.,Plano,TX,75074,6/11/2010,500.00,Hill & Wilkinson,Co-Chairman,Co-Chairman,,,,,,,00042205,246,7126708,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Schneider,,Paul,Mr.,Richardson,TX,75080,3/1/2010,500.00,CES,Executive,CEO,,,,,,,00042205,185,7126655,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77019,6/18/2010,"10,000.00",,,,,,,,,,00042205,208,7126683,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Simmons,,L.E.,Mr.,Houston,TX,77002,3/16/2010,500.00,SCF Partners,Executive,President,,,,,,,00042205,189,7126662,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Simmons,,Harold,Mr.,Dallas,TX,75240,6/21/2010,"5,000.00",Contran Corporation,Executive,Chairman & CEO,,,,,,,00042205,191,7126661,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Shivers,,Allan,Mr.,Austin,TX,78705,6/25/2010,500.00,Self Employed,Consultant,Consultant,,,,,,,00042205,188,7126660,0,7/15/2010,,
