"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,"1,500.00",,,,,,,,,In kind consulting services,00065930,57,7131595,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Ramsland,Jr.,Russell,Mr.,Midland,TX,79702,6/4/2010,100.00,Boka Powell,CFO,,,,,,,,00065930,28,7131588,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Rees-Jones,,Trevor,Mr.,Dallas,TX,75225-0826,6/21/2010,"10,000.00",Chief Oil and Gas Inc.,CEO,,,,,,,,00065930,48,7131589,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Reid,,Terry,Ms.,Sunnyvale,TX,75182,6/17/2010,50.00,Specturm Financial Group,Financial Advisor,,,,,,,,00065930,44,7131590,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Rockwall County Republican Men's Club,,,,Rockwall,TX,75087,3/13/2010,500.00,,,,,,,,,,00065930,7,7131591,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Stuart,,Michael,Dr.,Mesquite,TX,75149,2/25/2010,200.00,Stone Canyon Dental,Dentist,,,,,,,,00065930,1,7131592,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Fain,,John,Dr.,Mesquite,TX,75150,2/26/2010,100.00,Eye Care & Laser Management,Optomologist,,,,,,,,00065930,2,7131564,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,250.00,,,,,,,,,In kind consulting services,00065930,58,7131594,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Kagy,,Linda,Ms.,Mesquite,TX,75149,6/15/2010,200.00,Senator Bob Deuell,Deputy Regional Director,,,,,,,,00065930,42,7131574,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Texas Freedom Fund,,,,Alexandria,VA,22301,4/7/2010,"1,000.00",,,,,,,X,C00340661,,00065930,14,7131596,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Texas McDonald's Operation PAC Inc.,,,,Austin,TX,78701,6/17/2010,"1,000.00",,,,,,,,,,00065930,45,7131597,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,6/24/2010,"2,500.00",,,,,,,,,,00065930,49,7131598,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Wade,,Jim,Mr.,Sunnyvale,TX,75182,5/22/2010,250.00,Self,Wealth Manager,,,,,,,,00065930,19,7131599,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Weaver,,Harry,Mr.,Terrell,TX,75161,6/11/2010,100.00,Gregg Abbott's Office,Assistant Attorney General,,,,,,,,00065930,36,7131600,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Webb,,Shannon,Ms.,Sunnyvale,TX,75182,5/30/2010,100.00,Retired,,,,,,,,,00065930,23,7131601,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Mayes,,Elizabeth Gray,Ms.,Plano,TX,75093,5/17/2010,250.00,Texas Instruments,Government Relations Director,,,,,,,,00065930,18,7131579,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,King,,Wanda,Mrs.,Mesquite,TX,75150,3/10/2010,100.00,Retired,,,,,,,,,00065930,6,7131575,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,King,,Wanda,Mrs.,Mesquite,TX,75150,6/3/2010,100.00,Retired,,,,,,,,,00065930,25,7131576,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Leonard,,Ken,Mr.,Forney,TX,75126,3/13/2010,100.00,US Census Bureau,Partnership Specialist,,,,,,,,00065930,11,7131577,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/28/2010,"20,000.00",,,,,,,,,,00065930,51,7131593,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Liechty,,Paul,Dr.,Heath,TX,75032,4/29/2010,250.00,American Chiropractic,Chiropractor,,,,,,,,00065930,15,7131578,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Williams,,Beverly,Ms.,Sunnyvale,TX,75182,6/15/2010,300.00,,,,,,,,,Food and preparation for fund raiser,00065930,56,7131602,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,McNaughton,,Shea,Ms.,Carrollton,TX,75010,6/29/2010,300.00,Beall Bank,Executive Assistant,,,,,,,,00065930,54,7131580,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Mesquite Republican Women's PAC,,,,Mesquite,TX,75185,6/1/2010,900.00,,,,,,,,,,00065930,24,7131581,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Parish,,Danny,Mr.,Earth,TX,79031,6/11/2010,300.00,Self,Farmer,,,,,,,,00065930,35,7131585,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Zahn,,Walter,Mr.,Mesquite,TX,75150,6/11/2010,100.00,Retired,,,,,,,,,00065930,38,7131603,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Nabors,,James and Faye,Mr.,Sunnyvale,TX,75182,6/4/2010,25.00,Retired,,,,,,,,,00065930,27,7131583,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Nichols,,Julie,Mrs.,Austin,TX,78744,3/4/2010,20.00,Retired,,,,,,,,,00065930,3,7131584,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Mooney,,Glonda,Ms.,Edgewood,TX,75117,6/5/2010,40.00,Cowboy Bail Bonds,Admin Assistant,,,,,,,,00065930,30,7131582,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Wickham,,Betty,Ms.,Wichita Falls,TX,76308,1/2/2010,100.00,,Retired,,,,,,,,00065930,2,6622168,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Thomas,,Leslie,Ms.,Duncanville,TX,75116,1/16/2010,20.00,Self,Housewife,,,,,,,,00065930,3,6622167,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Reid,,Terry,Ms.,Sunnyvale,TX,75182,1/11/2010,100.00,Spectrum Financial,Financial Planner,,,,,,,,00065930,1,6622166,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Jeffus,,Larry,Mr.,Garland,TX,75043,1/14/2010,"2,239.00",,,,,,,,,Campaign signs T-Posts,00065930,4,6622165,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Akers,,William,Mr.,Colleyville,TX,76034,1/30/2010,500.00,HealthCare Computer Corporation,Owner/President,,,,,,,,00065930,14,6703181,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Beauchamp,,Joe,Mr.,Mesquite,TX,75181,2/2/2010,10.00,Retired,,,,,,,,,00065930,25,6703182,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Lovejoy & Associates,,,,Terrell,TX,78250,9/6/2009,75.00,,,,,,,,,,00065930,103,6545417,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Laney,,Margaret,Ms.,Santa Monica,CA,70404,12/14/2009,"5,000.00",None,Actress,,,,,,,,00065930,98,6545412,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Larson,,John,Mr.,Mesquite,TX,75181,12/19/2009,25.00,Verizon,IT Support,,,,,,,,00065930,99,6545413,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Lee,,Glenda,Ms.,Sachse,TX,75048,9/9/2009,50.00,Charter Holdings,Property Manager,,,,,,,,00065930,100,6545414,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Lee,,Glenda,Ms.,Sachse,TX,75048,12/18/2009,35.00,Charter Holdings,Property Manager,,,,,,,,00065930,101,6545415,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Liechty,,Paul,Dr.,Heath,TX,75032,12/30/2009,100.00,American Chiropratic,Chiroprator,,,,,,,,00065930,102,6545416,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Laney,,David,Mr.,Dallas,TX,75209,9/11/2009,"5,000.00",Self,Investor,,,,,,,,00065930,97,6545411,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Lovejoy & Associates,,,,Terrell,TX,78250,12/5/2009,75.00,,,,,,,,,,00065930,104,6545418,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Main,,Cheryl,Ms.,Mesquite,TX,75181,12/1/2009,25.00,Self,Contractor,,,,,,,,00065930,105,6545419,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Manchack,,Dennis,Mr.,Mesquite,TX,75181,11/22/2009,250.00,Self,Insurance Agent,,,,,,,,00065930,106,6545420,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Martin,,Zachary,Mr.,New York,NY,10005,12/16/2009,10.00,Self,Consultant,,,,,,,,00065930,107,6545421,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Martinez,,Russell,Mr.,Huntsville,TX,77320,9/25/2009,50.00,Self,Attorney,,,,,,,,00065930,108,6545422,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,McNaughton,,Shea,Ms.,Carrollton,TX,75010,12/30/2009,300.00,Beall Bank,Executive Admin,,,,,,,,00065930,109,6545423,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Money,,Dale,Mr.,Greenville,TX,75401,12/14/2009,25.00,Self,CPA Financial Advisor,,,,,,,,00065930,111,6545425,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Montgomery,,Philip,Mr.,McKinney,TX,75070,12/15/2009,"2,500.00",P.O.B. Montgomery,Realtor,,,,,,,,00065930,112,6545426,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Kreekon,,Nicholas,Mr.,Rockwall,TX,75087,10/1/2009,100.00,,Retired,,,,,,,,00065930,96,6545410,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,McSpadden,,Joe,Mr.,Forney,TX,75126,9/21/2009,500.00,Forney Business Center,Business Owner,,,,,,,,00065930,110,6545424,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Huber,,Joy,Ms.,Keller,TX,76248,9/17/2009,50.00,HealthCare Computer Corporation,Computer Programmer,,,,,,,,00065930,85,6545400,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Greenhaw,,Art,Mr.,Mesquite,TX,75149,12/1/2009,100.00,Self,Musician,,,,,,,,00065930,76,6545390,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Sinclair,,William,Mr.,Rockwall,TX,75087,11/15/2009,100.00,County of Rockwall,Treasurer,,,,,,,,00065930,133,6545447,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Haigler,,Kathy,Ms.,Deer Park,TX,77536,9/26/2009,50.00,,Not supplied,,,,,,,,00065930,77,6545391,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Moore,,Michael,Mr.,Sunnyvale,TX,75182,12/1/2009,500.00,Unique Lighting of TX Inc.,Lighting Contractor,,,,,,,,00065930,113,6545427,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hammer,,Darrell,Mr.,Garland,TX,75043,12/31/2009,100.00,,Retired,,,,,,,,00065930,79,6545393,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hargrove,,Duddly,Mr.,Mesquite,TX,75149,12/1/2009,250.00,,Retired,,,,,,,,00065930,80,6545394,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Harper,,John,Mr.,Rowlett,TX,75088,12/14/2009,50.00,The Cooper Institute,Consultant CFO,,,,,,,,00065930,81,6545395,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hammer,,Darrell,Mr.,Garland,TX,75043,12/1/2009,100.00,,Retired,,,,,,,,00065930,78,6545392,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoy,,Timothy,Mr.,Dallas,TX,75287,9/25/2009,20.00,,Not supplied,,,,,,,,00065930,84,6545399,0,1/15/2010,,
