"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,LoNGBOW PARTNERS LLP,,,,AUSTIN,TX,78701,5/15/2010,100.00,,,,,,,,,,00051665,121,7058712,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,LOWE,,LARRY,Mr.,DUNCANVILLE,TX,75116,5/8/2010,500.00,RETIRED,SCHOOL TEACHER,,,,,,,,00051665,143,7058713,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,FT WORTH,TX,76101-0916,2/16/2010,"1,500.00",,,,,,,,,,00051665,48,7058660,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MADDEN,,WILLIAM,Mr.,DALLAS,TX,75219,5/11/2010,100.00,,,,,,,,,,00051665,101,7058714,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GARCIA,,DAVID,Mr.,AUSTIN,TX,78701,5/15/2010,100.00,,,,,,,,,,00051665,111,7058678,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MAPES,Jr.,JOE,,IRVING,TX,75014,3/17/2010,100.00,,,,,,,,,,00051665,69,7058715,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HUMRICHOUSE,,JAMES & NINA,Mr.,DALLAS,TX,75218-4305,5/9/2010,200.00,,,,,,,,,,00051665,100,7058697,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KRUSEE,,MIKE,,AUSTIN,TX,78729,5/15/2010,250.00,,,,,,,,,,00051665,120,7058709,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,INGERSOLL,,DEBORAH,,AUSTIN,TX,78701,5/3/2010,250.00,,,,,,,,,IN-KIND CAMPAIGN ADVERTISING MATERIALS,00051665,186,7058698,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,KOCH PAC-KOCH INDUSTRIES INC,,,,WASHINGTON,DC,20005,6/7/2010,"2,000.00",,,,,,,X,C00236489,,00051665,139,7058707,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KILANOWSKI,,JOAN,,IRVING,TX,75038,3/17/2010,200.00,,,,,,,,,,00051665,75,7058706,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KELLY,,TROY,,IRVING,TX,75062-8109,1/5/2010,300.00,,,,,,,,,,00051665,7,7058705,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KEENE,,ANNE,,AUSTIN,TX,78703-1627,5/15/2010,250.00,,,,,,,,,,00051665,118,7058704,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KEEL,,LARA,,AUSTIN,TX,78703,2/9/2010,"1,000.00",TEXAS LOBBY GROUP,CONSULTANT,,,,,,,,00051665,35,7058703,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KAPLAN,,JOEL,,WASHINGTON,DC,20007,6/30/2010,500.00,ENGERY FUTURE HOLDINGS,EXECUTIVE,,,,,,,,00051665,168,7058702,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,K & L GATES LLP,,,,DALLAS,TX,75201,4/15/2010,500.00,,,,,,,,,,00051665,90,7058701,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,JUNIOR COLLEGE PAC,,,,AUSTIN,TX,78701,2/15/2010,"1,000.00",,,,,,,,,,00051665,47,7058700,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MATHIS,,JAMES,Mr.,CEDAR PARK,TX,78613,2/9/2010,500.00,RETIRED,RETIRED,,,,,,,,00051665,41,7058716,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MCDONALD,,CAROL,,AUSTIN,TX,78731,6/30/2010,100.00,,,,,,,,,,00051665,169,7058719,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BOYCE,,CHARLES & JANET,,IRVING,TX,75038,1/20/2010,100.00,,,,,,,,,,00051665,16,7058652,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,BNSF RAILPAC,,,,FORT WORTH,TX,76161,5/15/2010,500.00,,,,,,,X,C00235739,,00051665,105,7058651,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BLAIR JR,,DAVID AND LORRAINE,,FARMERS BRANCH,TX,75244,6/23/2010,100.00,RETIRED,,,,,,,,,00051665,158,7058650,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,5/15/2010,"1,000.00",,,,,,,,,,00051665,104,7058649,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BIEGLER,,DAVID,Mr.,DALLAS,TX,75201,6/23/2010,250.00,,,,,,,,,,00051665,155,7058648,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BHAGAT,,SHANALI,,HIGHLAND VILLAGE,TX,75077,4/22/2010,250.00,,,,,,,,,,00051665,93,7058647,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BETTIS,Jr.,ROBERT,,IRVING,TX,75061,3/5/2010,250.00,,,,,,,,,,00051665,180,7058646,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BERTANZETTI,,PAUL,,IRVING,TX,75062,1/11/2010,100.00,,,,,,,,,,00051665,12,7058645,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CHRISTIAN,,WAYNE,Hon.,CENTER,TX,75935,2/15/2010,"1,000.00",STATE OF TEXAS,TEXAS STATE REPRESENTATIVE,,,,,,,,00051665,46,7058662,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BEEMAN,,SUZANNE,,IRVING,TX,75038,1/25/2010,450.00,,,,,,,,,,00051665,24,7058643,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,BRUNER AND ASSOC.,,,,KELLER,TX,76248,5/9/2010,200.00,,,,,,,,,,00051665,99,7058655,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,AMERICAN COLLECTORS ASSN. OF TEXAS,,,,AUSTIN,TX,78752-3614,5/8/2010,500.00,,,,,,,,,,00051665,97,7058638,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BASHOUR,,SAMUEL,Mr.,IRVING,TX,75062-3704,3/18/2010,100.00,,,,,,,,,,00051665,83,7058642,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BAKER,,LAWRENCE,Mr.,SAN ANTONIO,TX,78201,5/15/2010,500.00,ADVANCE HIGH TECH NURSING,CEO,,,,,,,,00051665,127,7058641,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ATT PAC,,,,AUSTIN,TX,78701,5/15/2010,"7,500.00",,,,,,,,,,00051665,103,7058640,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,6/30/2010,"1,000.00",,,,,,,,,,00051665,162,7058639,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ALLSTATE INSURANCE COMPANY POLITICAL ACTION COMMITTEE,,,,NORTHBROOK,IL,60062,5/4/2010,"5,000.00",,,,,,,X,C00040253,,00051665,95,7058637,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ACOSTA,,ARCILIA,Mrs.,DALLAS,TX,75211,6/30/2010,"1,500.00",CARCON INDUSTRIES,CEO,,,,,,,,00051665,215,7058635,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ACERS,,EBBY,,DALLAS,TX,75225,6/23/2010,"2,500.00",EBBY HALLIDAY REAL ESTATE,REALTOR,,,,,,,,00051665,154,7058634,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BERMAN,,LEO,Hon.,TYLER,TX,75703-5895,1/11/2010,100.00,,,,,,,,,,00051665,11,7058644,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,CONOCO PHILLIPS SPIRIT PAC,,,,AUSTIN,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00051665,40,7058666,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,5/15/2010,250.00,,,,,,,,,,00051665,109,7058676,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ENPAC,,,,AUSTIN,TX,78701,6/30/2010,"1,000.00",,,,,,,X,C00363879,,00051665,177,7058675,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ELLMER,,MINDY,,AUSTIN,TX,78704-2119,5/15/2010,250.00,,,,,,,,,,00051665,108,7058674,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ELECTRIC DELIVERY PAC,,,,DALLAS,TX,75201,2/9/2010,"1,000.00",,,,,,,,,,00051665,33,7058673,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,DUNN,,FRANK,,IRVING,TX,75038,3/4/2010,100.00,,,,,,,,,,00051665,56,7058672,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,DICKEY,,MAURINE,,DALLAS,TX,75219,1/20/2010,"1,000.00",DALLAS COUNTY,COUNTY COMMISSIONER,,,,,,,,00051665,14,7058671,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,DAVIS,,THOM,Mr.,IRVING,TX,75062,2/25/2010,250.00,,,,,,,,,,00051665,146,7058670,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,Dallas Chapter TSCPA -Political Action Committee,,,,Dallas,TX,75251-2228,6/30/2010,"1,000.00",,,,,,,,,,00051665,175,7058669,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BOYCE,,CHARLES & JANET,,IRVING,TX,75039-5598,3/17/2010,100.00,,,,,,,,,,00051665,76,7058653,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,COTTON,,CHARLES,,COPPELL,TX,75019,3/17/2010,100.00,,R,,,,,,,,00051665,73,7058667,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BROWN III,,WILLIAM E.,,IRVING,TX,75062,6/30/2010,268.56,,,,,,,,,USE OF TRUCK FOR CAMPAIGN ADVERISING,00051665,212,7058654,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,COMER,,DAVID & GWENDOLYN,,IRVING,TX,75063,2/8/2010,100.00,,,,,,,,,,00051665,30,7058665,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CLICK,,JACOB,Mr.,HOUSTON,TX,77063,3/17/2010,100.00,,,,,,,,,,00051665,80,7058664,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CLARK,,ELLOINE,,DALLAS,TX,75219,6/30/2010,500.00,RETIRED,ATTORNEY,,,,,,,,00051665,163,7058663,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CHISUM,,WARREN,Hon.,PAMPA,TX,79066,2/10/2010,"5,000.00",STATE OF TEXAS,TEXAS REPRESENTATIVE,,,,,,,,00051665,44,7058661,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,CENTERPOINT ENERGY INC PAC A MULTI-CANDIDATE COMMITTEE,,,,HOUSTON,TX,77210,5/15/2010,"1,000.00",,,,,,,,,,00051665,102,7058659,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,CENTERPOINT ENERGY INC PAC A MULTI-CANDIDATE COMMITTEE,,,,HOUSTON,TX,77210,2/9/2010,"1,000.00",,,,,,,,,,00051665,42,7058658,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CALHOUN,,ROSS,Mr.,IRVING,TX,75062,3/17/2010,200.00,,,,,,,,,,00051665,79,7058657,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CAIN,,RANDY,,AUSTIN,TX,78763,5/15/2010,100.00,,,,,,,,,,00051665,106,7058656,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,FARMERS EMPLOYEE & AGENT PAC,,,,AUSTIN,TX,78701,6/30/2010,"5,000.00",,,,,,,,,,00051665,166,7058677,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,COURTWRIGHT,,JEFF,Mr.,DALLAS,TX,75214,5/15/2010,100.00,,,,,,,,,,00051665,107,7058668,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS FRIENDS OF TIME WARNER,,,,HOUSTON,TX,77056-6550,4/7/2010,"1,000.00",,,,,,,,,,00051665,88,7058767,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS STATE ASSOCIATION OF FIRE FIGHTERS ACTION COMMITTEE,,,,AUSTIN,TX,78745,5/25/2010,"1,000.00",,,,,,,,,,00051665,138,7058776,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS RIFLE ASSOCIATION PAC,,,,PAIGE,TX,78659,6/30/2010,250.00,,,,,,,,,,00051665,173,7058775,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS PETROLEUM MARKETERS AND CONVEN. ASSN PAC,,,,AUSTIN,TX,78701-1535,4/22/2010,"1,000.00",,,,,,,,,,00051665,92,7058774,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS OIL AND GAS POLITICAL ACTION COMMITTEE,,,,AUSTIN,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,00051665,43,7058773,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS MUNICIPAL POLICE ASSOC.,,,,AUSTIN,TX,78768,2/11/2010,500.00,,,,,,,,,,00051665,45,7058772,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS MCDONALDS OPERATORS ASSOC.PAC INC.,,,,AUSTIN,TX,78701,6/30/2010,"2,000.00",,,,,,,,,,00051665,160,7058771,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,5/15/2010,500.00,,,,,,,,,,00051665,130,7058770,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,,,,AUSTIN,TX,78701,6/30/2010,250.00,,,,,,,,,IN-KIND CAMPAIGN CONSULTING SERVICES,00051665,185,7058759,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS HOUSE LEADERSHIP FUND,,,,AUSTIN,TX,78701,6/29/2010,"14,500.00",,,,,,,,,IN-KIND CAMPAIGN CONSULTING SERVICES \n,00051665,187,7058768,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,THE INDEPENDENT INSURANCE AGENTS OF AMERICA PAC,,,,AUSTIN,TX,78768,3/30/2010,"1,000.00",,,,,,,,,,00051665,86,7058779,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS FRIENDS OF TIME WARNER,,,,HOUSTON,TX,77056-6550,1/20/2010,"1,000.00",,,,,,,,,,00051665,18,7058766,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS EMPLOYEE POLITICAL ACTION COMMITTEE OF TXU,,,,DALLAS,TX,75201,3/2/2010,"1,000.00",,,,,,,,,,00051665,55,7058765,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS ECONOMIC DEVELOPMENT COUNCIL PAC,,,,AUSTIN,TX,78701,2/9/2010,500.00,,,,,,,,,,00051665,38,7058764,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS COMMUNITY ASSOCIATION INSTITUTE LEGISLATIVE  ACTION COMMITTEE,,,,AUSTIN,TX,78701,5/15/2010,500.00,,,,,,,,,,00051665,129,7058763,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS CHEMICAL COUNCIL/ASSOC CHEM. INDUSTRY PAC,,,,AUSTIN,TX,78701-1586,2/9/2010,500.00,,,,,,,,,,00051665,39,7058762,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,Texas Assoc. OF REALTORS,,,,AUSTIN,TX,78768-2246,6/25/2010,"1,000.00",,,,,,,,,,00051665,159,7058761,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,Texas Assoc. OF PAWN BROKERS PAC,,,,AUSTIN,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,00051665,29,7058760,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS HOUSE LEADERSHIP FUND,,,,AUSTIN,TX,78701,6/30/2010,"5,000.00",,,,,,,,,,00051665,165,7058769,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTE,,,,SAN ANTONIO,TX,78288,5/15/2010,"1,000.00",,,,,,,X,C00164145,,00051665,132,7058787,0,7/15/2010,,
