"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Shopenn,,Michelle,Ms.,Lubbock,TX,79464,3/3/2010,500.00,Hobbs Madison,Consultant,,,,,,,,00066260,29,6802441,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Cartwright,,Mike,Mr.,Lubbock,TX,79403,3/9/2010,200.00,,,,,,,,,,00066260,23,6802427,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Angelo,Jr.,Ernest,Mr.,Midland,TX,79705,3/18/2010,500.00,Self,Petroleum Engineer,,,,,,,,00066260,24,6802418,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",ENT,Empower Texas PAC,,,,Austin,TX,78720,2/22/2010,"2,146.76",,,,,,,,,Conference call support,00066260,4,6802428,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Brown,,Sharon,Mrs.,Lubbock,TX,79423,4/3/2010,250.00,,,,,,,,,,00066260,2,6802425,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Cagle,,Virginia,Ms.,Lubbock,TX,79413,2/24/2010,100.00,,,,,,,,,,00066260,6,6802426,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Alley,,Craig,Mr.,Lubbock,TX,79414,3/11/2010,250.00,,,,,,,,,,00066260,35,6802417,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Baumgartner,,Richard,Mr.,Lubbock,TX,79408,3/7/2010,200.00,Rise Academy,Education,,,,,,,,00066260,33,6802419,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Bennett,,R.,Mr.,Lubbock,TX,79424,3/13/2010,200.00,,,,,,,,,,00066260,25,6802421,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Bentley,,David,Mr.,Lubbock,TX,79416,2/26/2010,100.00,,,,,,,,,,00066260,7,6802422,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Becton,,James,Mrs.,Lubbock,TX,79329,3/10/2010,100.00,,,,,,,,,,00066260,26,6802420,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Brown,,Jeanine,Mrs.,Lubbock,TX,79424,3/10/2010,200.00,,,,,,,,,,00066260,22,6802424,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,3/4/2010,50.00,,,,,,,,,,00066260,32,6802442,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Windisch,,Lola,Mrs.,Lubbock,TX,79407,3/31/2010,250.00,,,,,,,,,,00066260,19,6802448,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/3/2010,"1,000.00",,,,,,,,,,00066260,14,6802447,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Taylor,,Nicholas,Mr.,Midland,TX,79701,3/18/2010,100.00,,,,,,,,,,00066260,20,6802446,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Sypert,,Steve,Mr.,Lubbock,TX,79464,2/23/2010,100.00,,,,,,,,,,00066260,8,6802445,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,3/31/2010,50.00,,,,,,,,,,00066260,18,6802444,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,3/15/2010,50.00,,,,,,,,,,00066260,21,6802443,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Boone,,Kathy,Mrs.,Lubbock,TX,79453,2/24/2010,300.00,,,,,,,,,,00066260,5,6802423,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Cooper,,Kristin,Mrs.,Lubbock,TX,79424,1/11/2010,"1,000.00",,Homemaker,,,,,,,,00066260,6,6621893,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Baumgartner,,Richard,Mr.,Lubbock,TX,79408,1/11/2010,250.00,,Education,,,,,,,,00066260,3,6621890,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Bosscher,,Karen,Mrs.,Lubbock,TX,79423,1/19/2010,300.00,,Office Manager,,,,,,,,00066260,16,6621891,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Grimes,,Joe,Mr.,Lubbock,TX,79382,1/11/2010,"5,000.00",Grimes & Associates,Engineering Executive,,,,,,,,00066260,7,6621896,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Corbin,,Ken,Mr.,Lubbock,TX,79424,1/19/2010,500.00,GAP Broadcasting,Electronic Media Executive,,,,,,,,00066260,12,6621894,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Hensley,,Rick,Mr.,Lubbock,TX,79413,1/11/2010,300.00,Speedpro Imaging,Printer,,,,,,,,00066260,4,6621899,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Fisher,,Jeff,Mr.,Ransom Canyon,TX,79366,1/14/2010,100.00,,,,,,,,,,00066260,9,6621895,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Wischkaemper,,Jay,Mr.,Lubbock,TX,79423,1/19/2010,100.00,,Insurance Executive,,,,,,,,00066260,15,6621905,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",ENT,Carl Isett Campaign,,,,Lubbock,TX,79493,1/14/2010,"2,500.00",,,,,,,,,,00066260,10,6621892,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Hensley,,Christopher,Mr.,Lubbock,TX,79413,1/11/2010,200.00,Speedpro Imaging,Printer,,,,,,,,00066260,5,6621898,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Howard,,A R Howard,Mr.,Lubbock,TX,79416,1/11/2010,"1,000.00",Retired,Doctor,,,,,,,,00066260,8,6621900,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",ENT,IRP International,,,,Lubbock,TX,79408,1/16/2010,250.00,,,,,,,,,Web Design and Hosting,00066260,28,6621901,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Quinn,,Abby,Ms.,Lubbcok,TX,79407,1/19/2010,250.00,,,,,,,,,,00066260,13,6621902,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Schiefer,,Manfred,Mr.,Lubbock,TX,79408,1/15/2010,"3,000.00",Schiefer Trading Company,Executive-Broker,,,,,,,,00066260,11,6621903,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,White,,Jim,Mr.,Lubbock,TX,79416,1/11/2010,250.00,Jim White Insurance Agency,Insurance Executive,,,,,,,,00066260,2,6621904,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,441511,"Frullo, John M.",IND,Harmon,,David,Mr.,Ransom Canyon,TX,79366,1/8/2010,250.00,American Bank of Commerce,Bank Executive,,,,,,,,00066260,1,6621897,0,2/1/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Stanley,,Ray,Mr.,Lubbock,TX,79424,2/12/2010,100.00,,,,,,,,,,00066260,68,6695173,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Turner,,Loyd,Mr.,Lubbock,TX,79424,2/12/2010,250.00,,,,,,,,,,00066260,39,6695176,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Ziegler,,Sondra,Mrs.,Lubbock,TX,79424,2/12/2010,250.00,,,,,,,,,,00066260,38,6695183,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",ENT,WTBG PAC,,,,Lubbock,TX,79407,2/17/2010,"1,000.00",,,,,,,,,,00066260,62,6695182,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Wisian,,Elroy,Mr.,Lubbock,TX,79416,1/25/2010,"1,000.00",Lynnwood Townhomes,Real Estate,,,,,,,,00066260,49,6695181,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,White,,Jim,Mr.,Lubbock,TX,79416,2/19/2010,750.00,Jim White Insurance Agency,Insurance Executive,,,,,,,,00066260,54,6695180,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",ENT,Wayne Christian Campaign,,,,Center,TX,75935,2/11/2010,"1,000.00",,,,,,,,,,00066260,73,6695179,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Smith,,James Mac,Mr.,Pampa,TX,79065,2/12/2010,100.00,,,,,,,,,,00066260,37,6695171,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Vreeman,,David,Mr.,Centennial,CO,80111,2/10/2010,100.00,,,,,,,,,,00066260,27,6695177,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Rogers,,Peggy,Mrs.,Lubbock,TX,79415,2/11/2010,250.00,,,,,,,,,,00066260,66,6695168,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Tipton,,Nadene,Mrs.,Lubbock,TX,79424,2/15/2010,250.00,,,,,,,,,,00066260,69,6695175,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Stratton,,James,Mr.,Lubbcok,TX,79416,1/25/2010,100.00,,,,,,,,,,00066260,2,6695174,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Pratt,,Robert,Mr.,Lubbock,TX,79408,1/23/2010,"1,000.00",IRP International,Executive,,,,,,,,00066260,48,6695162,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,2/15/2010,50.00,,,,,,,,,,00066260,67,6695172,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Schwarzentraub,,Paul,Mr.,Lubbock,TX,79464,2/10/2010,100.00,,,,,,,,,,00066260,25,6695170,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Rousseau,,Art,Mr.,Lubbock,TX,79424,2/1/2010,100.00,,,,,,,,,,00066260,10,6695169,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Wallace,,Faye,Ms.,Lubbock,TX,79423,2/10/2010,250.00,,,,,,,,,,00066260,23,6695178,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Cherry,,Scott,Mr.,Lubbock,TX,79423,2/2/2010,100.00,,Certified Public Accountant,,,,,,,,00066260,15,6695124,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Glasheen,,Kevin,Mr.,Lubbcok,TX,79408,1/23/2010,"5,000.00",Glasheen Valles Inderman & DeHoyos LLP,Attorney,,,,,,,,00066260,46,6695136,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Gilbert,,Kathleen,Mrs.,Lubbock,TX,79414,2/12/2010,100.00,,,,,,,,,,00066260,35,6695135,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Flewharty,,Jay,Mr.,Lubbock,TX,79416,2/12/2010,100.00,,,,,,,,,,00066260,34,6695134,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Farthing,,Trey,Mr.,Lubbock,TX,79401,2/2/2010,500.00,Physician Network Services,Executive,,,,,,,,00066260,12,6695133,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00066260,55,6695132,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",ENT,Empower Texas PAC,,,,Austin,TX,78720,2/19/2010,"1,894.05",,,,,,,,,Mail in support of candidacy,00066260,51,6695131,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Driskell,,Larry,Mr.,Lubbock,TX,79424,2/9/2010,250.00,,,,,,,,,,00066260,75,6695130,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Dixon,,Eddie,Mr.,Lubbock,TX,79404,1/24/2010,500.00,Self,Artist,,,,,,,,00066260,45,6695129,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,OCONNOR,,Patrick,Mr.,Lubbock,TX,79424,2/15/2010,100.00,,,,,,,,,,00066260,74,6695156,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Corbin,,Rebecca,Ms.,Lubbock,TX,79424,2/10/2010,100.00,,,,,,,,,,00066260,32,6695127,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Phares,,Lance,Mr.,Lubbock,TX,79408,2/19/2010,300.00,,,,,,,,,,00066260,59,6695160,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Green,,Kenna,Ms.,Lubbock,TX,79424,2/10/2010,100.00,,,,,,,,,,00066260,28,6695137,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,2/12/2010,500.00,,,,,,,,,,00066260,40,6695125,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Davila,,Ricardo,Mr.,Lubbock,TX,79414,2/8/2010,"1,000.00",Livingston Hearing Centers,Owner,,,,,,,,00066260,50,6695128,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Cartwright,,Mike,Mr.,Lubbock,TX,79403,2/17/2010,100.00,,,,,,,,,,00066260,57,6695123,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Carr,,Patrick,Mr.,Los Alamos,NM,87544,2/17/2010,200.00,,,,,,,,,,00066260,72,6695122,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Carr,,Patrick,Mr.,Los Alamos,NM,87544,1/25/2010,100.00,,,,,,,,,,00066260,44,6695121,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",ENT,Carl Isett Campaign,,,,Lubbock,TX,79493,2/3/2010,"30,000.00",,,,,,,,,,00066260,17,6695120,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Cansino,,Jane,Ms.,Lubbock,TX,79407,2/10/2010,200.00,,,,,,,,,,00066260,31,6695119,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Campbell,,Teresa,Mrs.,Kingwood,TX,77339,1/25/2010,100.00,,Certified Public Accountant,,,,,,,,00066260,43,6695118,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Blakeley,,Jim,Mr.,Lubbock,TX,79413,2/12/2010,250.00,,,,,,,,,,00066260,29,6695117,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Nelson,,John,Mr.,Lubbock,TX,79424,2/2/2010,100.00,,,,,,,,,,00066260,14,6695155,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Beck,,Patricia,Mrs.,Lubbock,TX,79424,2/11/2010,200.00,,,,,,,,,,00066260,71,6695116,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Austin,,Karen,Mrs.,Lubbock,TX,79407,2/5/2010,500.00,Cycle Stop Valves Inc.,Owner,,,,,,,,00066260,19,6695115,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Allison,,David,Mr.,Lubbock,TX,79424,1/26/2010,250.00,,Medical Profession,,,,,,,,00066260,8,6695114,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Corbin,,Ken,Ms.,Lubbock,TX,79424,2/11/2010,500.00,GAP Broadcasting,Electronic Media Executive,,,,,,,Room cost for event,00066260,53,6695126,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Pratt,,Kerry,Mr.,Floydada,TX,79235,2/1/2010,200.00,,,,,,,,,,00066260,9,6695161,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,OHAIR,,T. B.,Mr.,Lubbock,TX,79408,2/19/2010,500.00,OHARE Shutters,Executive,,,,,,,,00066260,77,6695157,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Pepper,,Kelly,Mr.,Lubbock,TX,79413,2/5/2010,100.00,,,,,,,,,,00066260,21,6695159,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Greenstreet,,Gary,Mr.,Lubbock,TX,79424,1/25/2010,500.00,Xstream Auto Clean,Executive,,,,,,,,00066260,3,6695138,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Puckett,,Michele,Ms.,Lubbock,TX,79407,2/16/2010,500.00,Information Requested,Information Requested,,,,,,,,00066260,58,6695163,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Randorff,,Jack,Mr.,Ranson Canyon,TX,79366,1/26/2010,500.00,Randorff & Associates,Engineer,,,,,,,,00066260,7,6695164,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Rapier,,Joseph,Mr.,Lubbock,TX,79410,2/5/2010,200.00,,,,,,,,,,00066260,18,6695165,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Renteria,,Tony,Mr.,Lubbock,TX,79413,2/12/2010,250.00,,,,,,,,,,00066260,36,6695166,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Robertson,,Donald,Mr.,Lubbock,TX,79416,2/5/2010,100.00,,,,,,,,,,00066260,20,6695167,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Mosqueda,,Victor,Mr.,Lubbock,TX,79413,2/18/2010,200.00,,,,,,,,,Photos,00066260,52,6695154,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Miller,,Barbara,Mrs.,Lubbock,TX,79423,1/26/2010,"1,000.00",Retired,Retired,,,,,,,,00066260,6,6695153,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,McDonald,,Thomas,Mr.,Lubbock,TX,79415,2/3/2010,200.00,,,,,,,,,,00066260,16,6695152,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,McCabe,,Stan,Mr.,Lubbock,TX,79403,2/10/2010,500.00,McCabe Construction,President,,,,,,,,00066260,64,6695151,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Hansen,II,H. A.,Mr.,College Station,TX,77845,2/5/2010,"1,000.00",CentralTexas Cardiovascular Surgery,CEO,,,,,,,,00066260,22,6695140,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",ENT,Patterson Campaign-Jerry Patterson,,,,Austin,TX,78747,2/12/2010,500.00,,,,,,,,,,00066260,65,6695158,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Mason,,Jimmie,Mr.,Lubbock,TX,79493,1/25/2010,100.00,,Certified Public Accountant,,,,,,,,00066260,1,6695150,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Haley,,Dennis,Mr.,Lubbock,TX,79401,2/17/2010,100.00,,,,,,,,,,00066260,56,6695139,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Hnatek,,Joe,Mr.,Lubbock,TX,79407,2/2/2010,250.00,,,,,,,,,,00066260,13,6695141,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Horton-Grattan,,Rebecca,Mrs.,Lubbock,TX,79407,2/8/2010,250.00,,,,,,,,,,00066260,76,6695142,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Howard,,Arthur,Mr.,Lubbock,TX,79416,1/24/2010,500.00,State of Texas,Doctor,,,,,,,,00066260,47,6695143,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",ENT,Linda Harper Brown Campaign,,,,Irving,TX,75062,2/12/2010,500.00,,,,,,,,,,00066260,30,6695148,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Johnston,,Mark,Mr.,Lubbock,TX,79408,2/12/2010,250.00,,,,,,,,,,00066260,60,6695145,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Kerr,,Gene,Mr.,Lubbock,TX,79401,2/3/2010,200.00,,,,,,,,,,00066260,5,6695146,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Kinnison,,Jay,Mr.,Lubbock,TX,79424,2/12/2010,100.00,,,,,,,,,,00066260,63,6695147,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Jackson,,Charles,Mr.,Lubbock,TX,79424,2/2/2010,100.00,,,,,,,,,,00066260,11,6695144,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,444886,"Frullo, John M.",IND,Manross,,Lee,Mr.,Austin,TX,78701,2/7/2010,500.00,Life & Health Underwriters Assoc,Executive Director,,,,,,,,00066260,61,6695149,0,2/22/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Floyd,,Robert,Mr.,Austin,TX,78701,5/12/2010,34.86,Hance Scarborough LLP,Attorney,,,,,,,Fundraising reception,00066260,49,7057951,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Benton & Associates,,,,Lubbock,TX,79414,5/6/2010,500.00,Benton & Associates,CEO,,,,,,,,00066260,17,7057945,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/30/2010,250.00,,,,,,,,,,00066260,20,7057949,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/7/2010,211.69,,,,,,,,,Direct auto-dial to voters,00066260,2,7057948,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/6/2010,"2,000.00",,,,,,,,,District town hall conference call,00066260,3,7057947,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Brady,,Zach,Mr.,Lubbock,TX,79410,5/3/2010,500.00,Z. S. Brady & Co.,Attorney,,,,,,,,00066260,45,7057946,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,4/11/2010,"2,500.00",,,,,,,,,,00066260,1,7057950,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/12/2010,69.72,,,,,,,,,Fundraising reception,00066260,10,7057944,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Becton,,Jim,Mr.,Idalou,TX,79329,4/15/2010,50.00,,,,,,,,,,00066260,36,7057943,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Backus,,David,Mr.,Lubbock,TX,79416,4/13/2010,300.00,Underwood Law Firm,Attorney,,,,,,,,00066260,44,7057942,0,7/15/2010,,
