"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fischer,,Jim,,Tyler,TX,75703,3/23/2010,"1,000.00",Self,Oil & Gas,,,,,,,,00051153,501,7070091,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fisher,,Edwin,,Midland,TX,79706,3/23/2010,5.00,,,,,,,,,,00051153,502,7070092,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fisher,,Jean,,Seguin,TX,78155,3/10/2010,500.00,Homemaker,Homemaker,,,,,,,,00051153,503,7070093,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Hubley,,James,,Tyler,TX,75711,3/25/2010,50.00,,,,,,,,,,00051153,726,7070322,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Ferrer,,James,,Garland,TX,75044,3/23/2010,25.00,,,,,,,,,,00051153,493,7070083,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Evans,,Robert,,Tyler,TX,75703,4/9/2010,250.00,,,,,,,,,,00051153,474,7070063,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Ellsworth,,Ronald,,Denton,TX,76210,3/25/2010,15.00,,,,,,,,,,00051153,463,7070052,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Elsaesser,,Connie,,Dallas,TX,75234,3/22/2010,20.00,,,,,,,,,,00051153,464,7070053,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Elvir,,Paul,,Fredericksburg,TX,78624,6/21/2010,50.00,,,,,,,,,,00051153,465,7070054,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Endris,,Louis,,San Marcos,TX,78666,3/9/2010,100.00,,,,,,,,,,00051153,466,7070055,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Endris,,Louis,,San Marcos,TX,78666,4/28/2010,100.00,,,,,,,,,,00051153,467,7070056,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Epps,,Lewis,,Columbus,TX,78934,3/25/2010,25.00,,,,,,,,,,00051153,468,7070057,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Erwin,,Jack,,Nacogdoches,TX,75965,3/24/2010,75.00,,,,,,,,,,00051153,469,7070058,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Eubank,,Monty,,Houston,TX,77024,1/15/2010,"1,000.00",Petrocom Energy Group LLC,Oil Marketing,,,,,,,,00051153,470,7070059,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Evans,,Betty,,Corsicana,TX,75109,6/14/2010,15.00,,,,,,,,,,00051153,471,7070060,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,ENT,Fasken Management LLC,,,,Midland,TX,79701,5/12/2010,"1,000.00",,,,,,,,,,00051153,12,7070074,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Evans,Jr.,Jack,,Celina,TX,75009,5/3/2010,50.00,,,,,,,,,,00051153,473,7070062,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Farris,,George,,Houston,TX,77208,2/3/2010,"10,000.00",Self,Investments,,,,,,,,00051153,484,7070073,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Evans,,Roy,,Dallas,TX,75225,5/20/2010,300.00,,,,,,,,,,00051153,475,7070064,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Evans,,Vic,,Houston,TX,77089,3/22/2010,5.00,,,,,,,,,,00051153,476,7070065,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Everett,,Carl,,Breckenridge,TX,76424,4/22/2010,25.00,,,,,,,,,,00051153,477,7070066,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Faber,,Gloria,,Crosby,TX,77532,4/27/2010,5.00,,,,,,,,,,00051153,478,7070067,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Faircloth,,J.D.,,Midland,TX,79707,4/19/2010,"1,000.00",Johnson Miller & Co. CPA's PC,Certified Public Accountant,,,,,,,,00051153,479,7070068,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Faltin,,Francis,,Comfort,TX,78013,3/23/2010,20.00,,,,,,,,,,00051153,480,7070069,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fant,,Richard,,Houston,TX,77055,1/26/2010,"10,000.00",New Process Steel,Executive,,,,,,,,00051153,481,7070070,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Farnsworth,,Elizabeth,,Dallas,TX,75230,3/24/2010,55.00,,,,,,,,,,00051153,482,7070071,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Flores,,Eric,,McAllen,TX,78504,6/21/2010,"2,500.00",APEX Primary Care,RN Administrator,,,,,,,,00051153,506,7070096,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Evans,,Donald,,Midland,TX,79710,2/24/2010,"1,000.00",Self,Oil & Gas,,,,,,,,00051153,472,7070061,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Geehan,,D. Michael,,Houston,TX,77058,3/22/2010,25.00,,,,,,,,,,00051153,539,7070130,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Galloway,,Nathan,,Odessa,TX,79765,3/26/2010,100.00,,,,,,,,,,00051153,529,7070120,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Garcia,,Oscar,,Fort Worth,TX,76120,4/5/2010,50.00,,,,,,,,,,00051153,530,7070121,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gard,,D. G.,,Canyon,TX,79015,3/31/2010,25.00,,,,,,,,,,00051153,531,7070122,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Garner,,Charles,,Austin,TX,78753,3/25/2010,25.00,,,,,,,,,,00051153,532,7070123,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Garner,,Jaime,,Hot Springs,AR,71913,4/5/2010,50.00,,,,,,,,,,00051153,533,7070124,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Garza,,Jose,,San Antonio,TX,78254,6/11/2010,15.00,,,,,,,,,,00051153,534,7070125,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gass,,G. David,,Chandler,TX,75758,4/9/2010,"1,000.00",Pulmonary Specialists of Tyler,Physician,,,,,,,,00051153,535,7070126,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gaston,,Marilyn,,Duncanville,TX,75116,3/23/2010,50.00,,,,,,,,,,00051153,536,7070127,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Flatt,,Dick,,Mexia,TX,76667,3/25/2010,50.00,,,,,,,,,,00051153,504,7070094,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gavitt,,Frank,,Flower Mound,TX,75022,2/5/2010,100.00,,,,,,,,,,00051153,538,7070129,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gainar,,Eugene,,Greenville,TX,75402,3/24/2010,200.00,,,,,,,,,,00051153,526,7070117,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,George,III,D. O.,,Houston,TX,77056,3/22/2010,200.00,,,,,,,,,,00051153,540,7070131,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gerard,,James,,San Antonio,TX,78209,3/23/2010,20.00,,,,,,,,,,00051153,541,7070132,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gettys,,Carl,,Wichita Falls,TX,76306,5/13/2010,25.00,,,,,,,,,,00051153,542,7070133,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Giacalone,,Frank,,Magnolia,TX,77354,1/15/2010,"1,000.00",Navasota Energy,Executive,,,,,,,,00051153,543,7070134,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Giacalone,,Frank,,Magnolia,TX,77354,4/8/2010,250.00,Navasota Energy,Executive,,,,,,,,00051153,544,7070135,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gibble,,Dale,,Missouri City,TX,77489,6/14/2010,15.00,,,,,,,,,,00051153,545,7070136,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gieseke,,Sally,,Kountze,TX,77625,4/1/2010,20.00,,,,,,,,,,00051153,546,7070137,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Giffin,,Nancy,,Houston,TX,77095,3/25/2010,25.00,,,,,,,,,,00051153,547,7070138,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gilbert,,Earl,,Houston,TX,77060,1/21/2010,"1,000.00",Self,Investor,,,,,,,,00051153,548,7070139,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gatewood,,Mike,,Houston,TX,77056,1/15/2010,"2,500.00",Mirand Card Services,Business Owner,,,,,,,,00051153,537,7070128,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Frank,,Mike,,Cypress,TX,77429,1/25/2010,500.00,Houston Carpet Service,Executive,,,,,,,,00051153,518,7070108,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Flores,,James,,Houston,TX,77251,1/28/2010,"50,000.00",Plains Exploration & Production Company,Executive,,,,,,,,00051153,507,7070097,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Forbus,,Robert,,Plano,TX,75093,3/23/2010,25.00,,,,,,,,,,00051153,508,7070098,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Ford,,Richard,,Houston,TX,77059,3/23/2010,100.00,,,,,,,,,,00051153,509,7070099,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Forse,,John,,Royse City,TX,75189,2/19/2010,50.00,,,,,,,,,,00051153,510,7070100,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Forse,,John,,Royse City,TX,75189,4/1/2010,50.00,,,,,,,,,,00051153,511,7070101,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Foshee,,Renee,,San Marcos,TX,78666,6/11/2010,15.00,,,,,,,,,,00051153,512,7070102,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Foster,,Morris,,Salado,TX,76571,1/18/2010,"2,500.00",Stagecoach-Mill Creek Resort,Executive,,,,,,,,00051153,513,7070103,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fowler,,David,,San Angelo,TX,76903,3/25/2010,50.00,,,,,,,,,,00051153,514,7070104,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fowler,,Pamela,,Kingsland,TX,78639,3/25/2010,100.00,,,,,,,,,,00051153,515,7070105,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gallegly,,Henry,,Dalhart,TX,79022,3/24/2010,50.00,,,,,,,,,,00051153,528,7070119,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Frank,,Margie,,Dallas,TX,75238,4/12/2010,75.00,,,,,,,,,,00051153,517,7070107,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Gallagher,,Jerry,,Plano,TX,75094,3/25/2010,"1,000.00",Gallagher Construction Services,Consultant,,,,,,,,00051153,527,7070118,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Franklin,,Larry,,San Antonio,TX,78291,3/24/2010,500.00,Harte-Hanks Inc.,Executive,,,,,,,,00051153,519,7070109,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Franklin,,William,,Austin,TX,78704,6/11/2010,30.00,,,,,,,,,,00051153,520,7070110,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Frels,,Kelly,,Houston,TX,77056,3/31/2010,300.00,,,,,,,,,,00051153,521,7070111,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Freund,,Mark,,Spring,TX,77379,6/11/2010,15.00,,,,,,,,,,00051153,522,7070112,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Friedkin,,T. Dan,,Houston,TX,77210,1/22/2010,"2,000.00",Friedkin Companies Inc.,Executive,,,,,,,,00051153,523,7070113,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Friedrich,,Eleanor,,Giddings,TX,78942,3/24/2010,15.00,,,,,,,,,,00051153,524,7070114,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,ENT,Friends of Baylor Med,,,,Houston,TX,77010,1/28/2010,"1,000.00",,,,,,,,,,00051153,1717,7070115,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Frischer,,Robert,,Wichita Falls,TX,76309,3/11/2010,20.00,,,,,,,,,,00051153,525,7070116,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Ellis,Jr.,J. Ralph,,Irving,TX,75062,5/7/2010,"25,000.00",Self,Oil & Gas,,,,,,,,00051153,460,7070049,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fox,,Michael,,Amarillo,TX,79118,4/23/2010,25.00,,,,,,,,,,00051153,516,7070106,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Diefenderfer,,Barry,,Comfort,TX,78013,4/20/2010,50.00,,,,,,,,,,00051153,405,7069994,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Demartini,,David,,Houston,TX,77024,3/24/2010,25.00,,,,,,,,,,00051153,395,7069984,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Demoss,,Clara,,Bowie,TX,76230,3/25/2010,10.00,,,,,,,,,,00051153,396,7069985,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Denniston,,Phil,,Encinitas,CA,92024,2/3/2010,500.00,Work Loss Data Institute,Medical Publisher,,,,,,,,00051153,397,7069986,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Denniston,,Thomas,,George West,TX,78022,2/3/2010,25.00,,,,,,,,,,00051153,398,7069987,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dersham,,Richard,,Richardson,TX,75080,3/11/2010,100.00,,,,,,,,,,00051153,399,7069988,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Detweiler,,Jeffrey,,Fort Worth,TX,76109,5/13/2010,100.00,,,,,,,,,,00051153,400,7069989,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Devaney,,C. William,,Houston,TX,77080,3/25/2010,100.00,,,,,,,,,,00051153,401,7069990,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dhillon,,Uttam,,Dallas,TX,75205,6/1/2010,100.00,,,,,,,,,,00051153,402,7069991,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Ellis,,William,,Fort Worth,TX,76132,3/24/2010,250.00,,,,,,,,,,00051153,462,7070051,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dickey,,Billy,,Ovilla,TX,75154,3/22/2010,30.00,,,,,,,,,,00051153,404,7069993,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Day,,Kay,,San Antonio,TX,78255,4/1/2010,25.00,,,,,,,,,,00051153,392,7069981,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Diefenderfer,,Barry,,Comfort,TX,78013,5/6/2010,25.00,,,,,,,,,,00051153,406,7069995,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dilg,,Joe,,Houston,TX,77019,1/11/2010,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,00051153,407,7069996,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dillingham,,Harold,,Jacksonville,TX,75766,3/24/2010,50.00,,,,,,,,,,00051153,408,7069997,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dillon,,Clifford,,Missouri City,TX,77459,6/14/2010,30.00,,,,,,,,,,00051153,409,7069998,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dobranich,,James,,San Antonio,TX,78232,4/6/2010,10.00,,,,,,,,,,00051153,410,7069999,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dobrovolsky,,N. W.,,Bryan,TX,77802,4/12/2010,20.00,,,,,,,,,,00051153,411,7070000,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dodd,,J. M.,,Arlington,TX,76006,3/24/2010,25.00,,,,,,,,,,00051153,412,7070001,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dodd,,Morris,,Longview,TX,75604,3/24/2010,25.00,,,,,,,,,,00051153,413,7070002,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dokupil,,Michael,,Houston,TX,77027,1/8/2010,"1,000.00",Self,Trader,,,,,,,,00051153,414,7070003,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dickens,,Donald,,Baytown,TX,77523,6/11/2010,15.00,,,,,,,,,,00051153,403,7069992,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Davila,II,Richard,,Lubbock,TX,79414,5/4/2010,"2,500.00",Livingston Audiology & Hearing Aid Center,Executive,,,,,,,,00051153,382,7069971,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dalbosco,,Donald,,Katy,TX,77450,4/23/2010,30.00,,,,,,,,,,00051153,372,7069960,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Daniel,,Benge,,Fort Worth,TX,76109,4/6/2010,"1,000.00",Self,Periodontist,,,,,,,,00051153,373,7069961,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Daniel,,Benge,,Fort Worth,TX,76109,4/16/2010,"9,000.00",Self,Periodontist,,,,,,,,00051153,374,7069962,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Daniels,,Derek,,Athens,TX,75751,4/7/2010,25.00,,,,,,,,,,00051153,375,7069963,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Dannenbaum,,James,,Houston,TX,77098,1/28/2010,"10,000.00",Dannenbaum Engineering Corp.,Engineer,,,,,,,,00051153,376,7069964,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Darden,,Thomas,,Fort Worth,TX,76104,5/17/2010,"5,000.00",Quicksilver Resources,Executive,,,,,,,,00051153,377,7069965,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Darryl,,Dennis,,Tyler,TX,75713,4/19/2010,"1,000.00",Genecov Group,Commercial Real Estate/Oil & Gas Investments,,,,,,,,00051153,378,7069966,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Davenport,Jr.,Arlie,,Fort Worth,TX,76107,4/22/2010,"1,000.00",Greenwood-Mt. Olivet Cemeteries & Funeral Homes,Executive,,,,,,,,00051153,379,7069967,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,David,Sr.,J.R.,,Pilot Point,TX,76258,4/26/2010,100.00,,,,,,,,,,00051153,380,7069968,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Del Castillo,Sr.,Hector,,Montgomery,TX,77356,4/1/2010,50.00,,,,,,,,,,00051153,394,7069983,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Davies,,Evelyn,,Lubbock,TX,79416,3/22/2010,20.00,,,,,,,,,,00051153,381,7069970,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,de Vries,,Robbie,,Houston,TX,77057,3/23/2010,5.00,,,,,,,,,,00051153,393,7069982,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Davis,IV,Alfred,,Houston,TX,77079,1/25/2010,100.00,,,,,,,,,,00051153,383,7069972,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Davis,,Frank,,Kerrville,TX,78028,2/2/2010,25.00,,,,,,,,,,00051153,384,7069973,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Davis,,J. L.,,Midland,TX,79701,5/12/2010,"1,000.00",West Texas Gas Inc. (Gascard),Gas Consulting,,,,,,,,00051153,385,7069974,0,7/15/2010,,
