"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Edge,,Duwayne,Dr.,Ingleside,TX,78362,7/6/2009,500.00,Duwayne P. Edge D.O. P.A.,Physician,,,,,,,,00020493,35,6603633,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/29/2009,"1,000.00",,,,,,,,,,00020493,190,6603551,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bottom,,E. Brent,Mr.,Corpus Christi,TX,78404,12/7/2009,"2,500.00",San Jacinto Title Services,CEO,,,,,,,Expenses for catering of food and beverage for fundraiser on December 7 2009,00020493,442,6603574,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,11/30/2009,"1,000.00",,,,,,,,,,00020493,241,6603553,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/9/2009,"2,500.00",,,,,,,,,,00020493,200,6603552,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/7/2009,500.00,,,,,,,,,,00020493,154,6603555,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Berlanga,,Hugo,Mr.,Corpus Christi,TX,78404,7/1/2009,"2,988.90",Berlanga Business Consultants,President,,,,,,,07-01-09 Fundraiser reception - food & beverage,00020493,61,6603563,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,,Larry,Mr.,Rockport,TX,78381-0998,12/1/2009,"1,000.00",RE/MAX Security Real Estate,Owner/Realtor,,,,,,,,00020493,255,6603557,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,,Larry,Mr.,Rockport,TX,78381-0998,12/1/2009,100.00,RE/MAX Security Real Estate,Owner/Realtor,,,,,,,,00020493,271,6603558,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,,Suzannah,Mrs.,Rockport,TX,78382,12/11/2009,50.00,Retired,Investor,,,,,,,,00020493,401,6603559,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barrett,,John,,Edroy,TX,78352,7/21/2009,250.00,,,,,,,,,,00020493,111,6603560,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Bayer Corporation PAC,,,,Pittsburgh,PA,15205-9741,12/11/2009,500.00,,,,,,,X,C00281162,,00020493,379,6603561,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Belaire,,Charles,Mr.,Fulton,TX,78358,12/1/2009,500.00,Belaire Environmental,Owner,,,,,,,,00020493,247,6603562,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Baker,,Norm,Mr.,Corpus Christi,TX,78418,12/8/2009,100.00,Trula B Cruising Charters,Investments,,,,,,,,00020493,313,6603554,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ferguson,,Jeff,Mr.,Magnolia,TX,77354-4428,7/6/2009,300.00,Vice President,Element Markets,,,,,,,,00020493,14,6603646,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dutton,,Julia,Mrs.,Rockport,TX,78382,12/11/2009,100.00,,,,,,,,,,00020493,400,6603631,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Erben,,Randy,Mr.,Austin,TX,78701,7/10/2009,500.00,Erben & Yarbrough,Partner/Attorney,,,,,,,,00020493,88,6603639,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Erskine,,Jack,Mr.,Austin,TX,78701,11/16/2009,68.14,,,,,,,,,Expenses associated with 11-16-09 Reception,00020493,305,6603640,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ethridge,,Richie,Mr.,Rockport,TX,78382,12/26/2009,300.00,,,,,,,,,,00020493,426,6603641,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ewing,Jr.,William B.,Mr.,Corpus Christi,TX,78469,7/6/2009,"1,000.00",Ewing Construction,President,,,,,,,,00020493,24,6603642,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Exxon Mobil PAC of Texas,,,,Irving,TX,75039,12/18/2009,750.00,,,,,,,,,,00020493,412,6603643,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Engel,,Bert,Mr.,Rockport,TX,78382,12/11/2009,500.00,Engel Ballistic Research Inc.,Owner,,,,,,,,00020493,383,6603637,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Farris,,Robert,Mr.,Harlingen,TX,78551-1870,11/10/2009,"1,000.00",Valley Transit Bus Company,Vice President/Bus Company Executive,,,,,,,,00020493,208,6603645,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,10/14/2009,500.00,,,,,,,,,,00020493,184,6603636,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fields,,Byron,Mr.,Rockport,TX,78382,12/1/2009,500.00,Byron Fields Co.,Oil & Gas/Owner,,,,,,,,00020493,263,6603647,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Garcia,,Jesse,Mr.,Corpus Christi,TX,78412,11/12/2009,100.00,Jesse Garcia Insurance Agency,Insurance/Agent,,,,,,,,00020493,226,6603654,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fulton,,Joe,Mr.,Corpus Christi,TX,78469,12/11/2009,500.00,Fulton Construction,Chairman,,,,,,,,00020493,377,6603653,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Foester,Jr.,Curtis,Mr.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,286,6603652,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Flato,,C.C.,Mr.,Corpus Christi,TX,78403,12/8/2009,500.00,Clark C. Flato Real Estate,Owner,,,,,,,,00020493,333,6603651,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fisher,,George,Dr.,Corpus Christi,TX,78412,7/6/2009,500.00,Ear Nose & Throat Associates,Surgeon,,,,,,,,00020493,22,6603650,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Finley,III,George,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",CC Distributors,President,,,,,,,,00020493,331,6603649,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78728,11/12/2009,"5,000.00",,,,,,,,,,00020493,221,6603644,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Duncan,,Dan,Mr.,Houston,TX,77210,12/21/2009,"3,000.00",EPCO Inc.,Chairman,,,,,,,,00020493,413,6603629,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bradford,,Rebecca,Mrs.,Corpus Christi,TX,78414,7/6/2009,500.00,Unique Employment Services Inc.,Sr. Vice President & Co-Owner,,,,,,,,00020493,16,6603576,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bradford,,Rebecca,Mrs.,Corpus Christi,TX,78414,12/8/2009,500.00,Unique Employment Services Inc.,Sr. Vice President & Co-Owner,,,,,,,,00020493,314,6603577,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Braselton,,Barton,Mr.,Corpus Christi,TX,78413,7/6/2009,250.00,,,,,,,,,,00020493,12,6603578,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Braselton,,Fred,Mr.,Corpus Christi,TX,78413,7/22/2009,500.00,Braselton Homes,Owner/Homebuilder,,,,,,,,00020493,113,6603579,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Braselton,,Fred,Mr.,Corpus Christi,TX,78413,12/3/2009,500.00,Braselton Homes,Owner/Homebuilder,,,,,,,,00020493,276,6603580,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Douglass,,Grant,Mr.,Rockport,TX,78382,12/11/2009,200.00,,,,,,,,,,00020493,389,6603626,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Engel,,David,Mr.,Corpus Christi,TX,78404,12/3/2009,500.00,Engel and Associates LLC,Self Employed,,,,,,,,00020493,275,6603638,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dugan,,Jack,Dr.,Corpus Christi,TX,78404,12/7/2009,"1,000.00",Dugan Eye Institute,Ophthalmologist,,,,,,,,00020493,302,6603628,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Boyd,,Waymon,Mr.,Port Lavaca,TX,77979-4918,7/6/2009,200.00,,,,,,,,,,00020493,55,6603575,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,7/10/2009,"1,500.00",,Law,,,,,,,,00020493,78,6603655,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,DuPont Good Government Fund,,,,Wilmington,DE,19898,8/27/2009,"1,000.00",,,,,,,X,C00171926,,00020493,130,6603630,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Rental Association of Texas (ARAPAC),,,,Austin,TX,78756,11/18/2009,"1,000.00",,,,,,,,,,00020493,234,6603547,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dutton,,Steve,Mr.,Rockport,TX,78382,12/11/2009,100.00,,,,,,,,,,00020493,399,6603632,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/8/2009,250.00,,,,,,,,,,00020493,332,6603529,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Eisele,,John,Mr.,Corpus Christi,TX,78418,7/17/2009,100.00,,,,,,,,,,00020493,112,6603634,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Emergency Medicine Political Action Committee of Texas,,,,Austin,TX,78746,10/9/2009,"1,500.00",,,,,,,,,,00020493,166,6603635,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,7/10/2009,"1,500.00",,,,,,,X,00016018,,00020493,82,6603627,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,CNA Citizens for Good Government,,,,Houston,TX,77056,11/30/2009,"1,000.00",,,,,,,,,,00020493,242,6603614,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adams,,Neal,Mr.,Grapevine,TX,76051,9/2/2009,"1,000.00",Adams Lynch & Loftin P.C.,Attorney,,,,,,,,00020493,137,6603531,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carter,,John,Mr.,Houston,TX,77098-2308,10/7/2009,"1,000.00",Dannenbaum Engineering Corp.,Principal Engineer,,,,,,,,00020493,159,6603600,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Caspary,,Delo,Mr.,Rockport,TX,78382,12/1/2009,100.00,,,,,,,,,,00020493,246,6603601,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Castaneda,Jr.,Tristan,Mr.,Austin,TX,78749,12/18/2009,250.00,Baker Botts LLP,Consultant,,,,,,,,00020493,411,6603602,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,7/6/2009,500.00,,,,,,,,,,00020493,39,6603603,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Chaney,,Mitchell,Mr.,Brownsville,TX,78522-2155,11/10/2009,"1,000.00",Colvin Chaney Saenz & Rodriguez L.L.P.,Shareholder/Attorney,,,,,,,,00020493,203,6603604,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Chapa,,Paul,Mr.,Corpus Christi,TX,78414,7/6/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00020493,21,6603605,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Chapman,,Randall,Mr.,Austin,TX,78704,12/10/2009,250.00,Texas Legal Services Center,Executive Director,,,,,,,,00020493,344,6603606,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Chesney,,Brent,Mr.,Corpus Christi,TX,78471,7/6/2009,250.00,,,,,,,,,,00020493,9,6603607,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Christensen,,Larry,Mr.,Corpus Christi,TX,78413,12/3/2009,100.00,,,,,,,,,,00020493,279,6603608,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Christopher,,Elna,Ms.,Austin,TX,78704,7/10/2009,100.00,,,,,,,,,,00020493,98,6603609,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Citizens Against Lawsuit Abuse of Central Texas,,,,Austin,TX,78701,10/29/2009,112.75,,,,,,,,,Award presented and etching expense at October 29 2009 Event.,00020493,198,6603610,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Clancey,,James T.,Mr.,Portland,TX,78374,12/8/2009,250.00,Branscomb P.C.,Partner/Attorney,,,,,,,,00020493,329,6603611,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carlson,III,John,Mr.,Corpus Christi,TX,78413,12/16/2009,250.00,,,,,,,,,,00020493,408,6603598,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Comiskey,,Frankie,Ms.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,295,6603619,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Browning,,Jerry,Mr.,Portland,TX,78374-4199,11/24/2009,250.00,,,,,,,,,,00020493,240,6603581,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Douglass,,Don,Mr.,Rockport,TX,78382,12/11/2009,100.00,Retired,,,,,,,,,00020493,396,6603625,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dias,,Richard,Mr.,Rockport,TX,78382,12/1/2009,100.00,,,,,,,,,,00020493,272,6603624,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Daniel,,Ted,Mr.,Corpus Christi,TX,78413,12/7/2009,100.00,,,,,,,,,,00020493,301,6603623,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Crowley,,Chris,Mr.,Rockport,TX,78382,12/1/2009,"2,000.00",Kontiki Beach Resort,Part Owner,,,,,,,,00020493,267,6603622,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Cleat PAC,,,,Austin,TX,78701,7/10/2009,250.00,,,,,,,,,,00020493,71,6603612,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Cook,,Robert,Mr.,Eagle Lake,TX,77434,12/10/2009,250.00,,,,,,,,,,00020493,341,6603620,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Clower,,George,Mr.,Corpus Christi,TX,78403,7/6/2009,500.00,Clower Real Estate/Clower #2 Interest,Real Estate,,,,,,,,00020493,45,6603613,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Colson,,Marie,Ms.,Corpus Christi,TX,78411,11/24/2009,500.00,Colson Properties Ltd.,President,,,,,,,,00020493,239,6603618,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Colson,,Marie,Ms.,Corpus Christi,TX,78411,7/10/2009,500.00,Colson Properties Ltd.,President,,,,,,,,00020493,65,6603617,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Collins,Jr.,Bruce,Mr.,Corpus Christi,TX,78412,7/6/2009,250.00,Retired,,,,,,,,,00020493,42,6603616,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Finley,III,George,Mr.,Corpus Christi,TX,78411,7/6/2009,"2,000.00",CC Distributors,President,,,,,,,,00020493,51,6603648,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Cobb,,Ronald,Mr.,Austin,TX,78731-2857,10/13/2009,500.00,Self Employed,Attorney,,,,,,,,00020493,180,6603615,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carlisle,,Tom,Mr.,Corpus Christi,TX,78412,12/8/2009,500.00,Carlisle Insurance,Owner/Insurance Agent,,,,,,,,00020493,324,6603597,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Corrigan,Jr.,Robert,Mr.,Corpus Christi,TX,78403,7/6/2009,500.00,Corrigan Benefits LLP,Owner/Insurance,,,,,,,,00020493,47,6603621,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Alexander,,Thomas,Dr.,Corpus Christi,TX,78412,7/6/2009,100.00,Heart Clinic of Corpus Christi,Physician,,,,,,,,00020493,15,6603539,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carrero,,Brandon,Mr.,Corpus Christi,TX,78414,12/26/2009,100.00,,,,,,,,,,00020493,428,6603599,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Adams & Graham L.L.P.,,,,Harlingen,TX,78551,11/3/2009,"1,000.00",,,,,,,,,,00020493,197,6603533,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adler,,Robert,Mr.,Corpus Christi,TX,78411,8/12/2009,500.00,Atlas Iron & Metals Inc.,CEO/Investments,,,,,,,,00020493,119,6603534,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adler,,Robert,Mr.,Corpus Christi,TX,78411,12/3/2009,500.00,Atlas Iron & Metals Inc.,CEO/Investments,,,,,,,,00020493,273,6603535,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Aetna PAC,,,,Hartford,CT,06156,12/31/2009,500.00,,,,,,,X,C00181826,,00020493,435,6603536,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,ACE Cash Express Texas PAC,,,,Irving,TX,75038,12/26/2009,500.00,,,,,,,,,,00020493,431,6603530,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Albert Johnson Builder LLC,,,,Rockport,TX,78382,12/1/2009,"1,000.00",,,,,,,,,,00020493,250,6603538,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Brundrett,,Jerry,Mr.,Rockport,TX,78382,12/1/2009,500.00,Griffith and Brundett,Owner,,,,,,,,00020493,254,6603582,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Allen,,R.C.,Mr.,Corpus Christi,TX,78412,7/6/2009,"1,000.00",Self Employed,Investor,,,,,,,,00020493,27,6603540,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/21/2009,"1,000.00",,,,,,,,,,00020493,110,6603541,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Allex,,David,Mr.,Harlingen,TX,78550-8607,10/29/2009,100.00,,,,,,,,,,00020493,189,6603542,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Altheide,,Caroline,Ms.,Corpus Christi,TX,78404,7/6/2009,250.00,Self Employed,Oil & Gas,,,,,,,,00020493,5,6603543,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Electric Power Company-Texas-Committee for Rsp Gov't,,,,Corpus Christi,TX,78403-2121,7/10/2009,500.00,,,,,,,,,,00020493,67,6603544,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Electric Power Company-Texas-Committee for Rsp. Gov't,,,,Corpus Christi,TX,78403-2121,10/9/2009,"1,000.00",,,,,,,,,,00020493,171,6603545,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,AIA PAC,,,,Austin,TX,78701-4042,7/10/2009,"1,000.00",,,,,,,,,,00020493,70,6603537,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Campbell,,Charles,Dr.,Corpus Christi,TX,78413-2953,7/11/2009,"2,500.00",South Texas Retina Consultants LLP,Physician,,,,,,,,00020493,106,6603588,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carlisle,,Tom,Mr.,Corpus Christi,TX,78412,7/6/2009,"1,000.00",Carlisle Insurance,Owner/Insurance Agent,,,,,,,,00020493,28,6603596,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carleton,,Stephen,Mr.,Rockport,TX,78382,12/16/2009,100.00,,,,,,,,,,00020493,405,6603595,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carey,,Ralph,Dr.,Corpus Christi,TX,78404,12/11/2009,100.00,Retired,Dentist,,,,,,,,00020493,380,6603594,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carey,,Ralph,Dr.,Corpus Christi,TX,78404,7/23/2009,100.00,Retired,Dentist,,,,,,,,00020493,115,6603593,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Capelo,Jr.,Jaime,Mr.,Austin,TX,78701,12/21/2009,"1,000.00",Capelo Law Firm,Law,,,,,,,,00020493,415,6603592,2,1/19/2010,,
