"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Heldenfels,IV,Fred,Mr.,Austin,TX,78746-6858,10/22/2009,"1,000.00",Heldenfels Enterprise,President,,,,,,,,00056637,593,6538773,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Heller,,J. David,Mr.,Moreland Hills,OH,44022-6870,9/15/2009,250.00,,,,,,,,,,00056637,594,6538774,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Gustafson,,Stephen,Mr.,Wichita Falls,TX,76308-2302,11/30/2009,"1,336.42",Falls Distributing Co.,Principal,,,,,,,Catering and decorations for Speaker's FR at the Country Club,00056637,556,6538736,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Henderson,,Keller,Mr.,New York,NY,10016-3459,10/7/2009,250.00,,,,,,,,,,00056637,596,6538776,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hausser,,Albert F.,Mr.,San Antonio,TX,78209-5913,8/20/2009,"1,000.00",Self Employed,Ranching,,,,,,,,00056637,583,6538761,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hendry,III,John L.,Mr.,San Antonio,TX,78209-5608,7/16/2009,"2,500.00",Hendry Investments,Chairman/Retired,,,,,,,,00056637,598,6538778,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Henley,,M. Van,Mr.,Colleyville,TX,76034-5123,8/20/2009,"1,000.00",Ernst & Young LLP,Accountant,,,,,,,,00056637,599,6538779,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Herff,,Cornelia Dumas,Dr.,San Antonio,TX,78209-2035,12/10/2009,100.00,,Surgeon,,,,,,,,00056637,600,6538780,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Herring,,Donald R.,Mr.,Plano,TX,75093-5603,10/26/2009,"2,500.00",Herring Mitsubishi Companies,Owner,,,,,,,,00056637,601,6538781,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Herrmann,,John Albert,Mr.,San Antonio,TX,78248-1022,12/4/2009,"1,000.00",Self employed,Business,,,,,,,,00056637,602,6538782,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hickman,,Holt,Mr.,Fort Worth,TX,76107-3530,8/12/2009,"2,500.00",Hickman Companies,Chairman of the Board,,,,,,,,00056637,603,6538783,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hickman,,Holt,Mr.,Fort Worth,TX,76101-0168,9/15/2009,"2,500.00",Hickman Companies,Chairman of the Board,,,,,,,,00056637,604,6538784,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hicks,,Gloria,Ms.,Corpus Christi,TX,78413-2825,9/15/2009,"1,000.00",Not Employed,Homemaker,,,,,,,,00056637,605,6538785,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hill,,Bruce H.C.,Mr.,San Antonio,TX,78209-5709,8/20/2009,"1,000.00",BHCH Mineral Limited,President,,,,,,,,00056637,606,6538786,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hill,,Lyda,Ms.,Dallas,TX,75201-4738,8/12/2009,"1,000.00",Hill Development,Investor/President,,,,,,,,00056637,607,6538787,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hemminghaus,,Roger R.,Mr.,San Antonio,TX,78269-6010,8/20/2009,250.00,Retired,Retired,,,,,,,,00056637,595,6538775,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hand,Jr.,Don E.,Mr.,Spring,TX,77379-6504,9/19/2009,40.00,Chasewood Bank,Accountant,,,,,,,,00056637,572,6538750,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Johnson,,Charles,Mr.,Boca Raton,FL,33431-4930,10/7/2009,"3,000.00",Self Employed,Consultant,,,,,,,,00056637,657,6538842,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Gutierrez,,Mario,Dr.,San Antonio,TX,78218-1780,9/16/2009,250.00,,Optometrist,,,,,,,,00056637,558,6538738,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hahn,,Harold W.,Mr.,El Paso,TX,79935-3032,12/4/2009,"2,500.00",Rocky Mountain Mortgage Company,Executive,,,,,,,,00056637,560,6538739,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Halff,,Betty,Ms.,San Antonio,TX,78230-2029,9/15/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,561,6538740,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Halff,,Harry A.,Mr.,Shavano Park,TX,78231-1541,8/26/2009,200.00,Self Employed,Art Gallery Owner,,,,,,,,00056637,563,6538741,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Halff,Jr.,Hugh,Mr.,San Antonio,TX,78212-3166,7/17/2009,"10,000.00",Retired,Retired,,,,,,,,00056637,564,6538742,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Halff,,Sally,Mrs.,San Antonio,TX,78213-2631,9/2/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,565,6538743,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hall,,Jerry,Mr.,Fort Worth,TX,76182-8005,10/22/2009,200.00,Croy Hall Management Inc.,,,,,,,,,00056637,566,6538744,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hall,,Patrick,Mr.,Houston,TX,77062-4714,12/10/2009,20.00,Retired,Retired,,,,,,,,00056637,567,6538745,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hamilton,,Emory,Mr.,San Antonio,TX,78205,8/12/2009,"1,000.00",Self Employed,Rancher/Investor,,,,,,,,00056637,568,6538746,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hammer,,Tracy,Mr.,San Antonio,TX,78209-5151,8/4/2009,"1,000.00",Stanley Hammer & Co.,Real Estate,,,,,,,,00056637,569,6538747,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hawkins,,Bill,Mr.,San Antonio,TX,78209-2222,8/7/2009,"1,000.00",Hawkins Personnel,Owner,,,,,,,,00056637,585,6538763,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hampton,,Steve,Mr.,Fair Oaks Ranch,TX,78015-8305,9/15/2009,100.00,Self Employed/The Front Door Company,,,,,,,,,00056637,571,6538749,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Havelka,,D.F.,Ms.,Austin,TX,78752-4503,12/10/2009,15.00,Retired,Retired,,,,,,,,00056637,584,6538762,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hand,Jr.,J.R.,Mr.,Spring Ranch,TX,78070-6516,12/10/2009,25.00,,,,,,,,,,00056637,573,6538751,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hanford,,Patrick,Mr.,Lubbock,TX,79424-5035,12/10/2009,250.00,Texas Tech Health Science Center,Physician,,,,,,,,00056637,574,6538752,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hanley,,Robert G.,Mr.,San Antonio,TX,78209-3435,9/4/2009,100.00,,,,,,,,,,00056637,575,6538753,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hanson,,Mark R.,Dr.,Arlington,TX,76012-5362,12/10/2009,100.00,Self Employed,Optometrist,,,,,,,,00056637,576,6538754,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Harman,,Peggy Joy,Mrs.,San Antonio,TX,78212-2002,7/29/2009,100.00,Retired,Retired,,,,,,,,00056637,577,6538755,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Harrell,,Marshall A.,Mr.,San Antonio,TX,78209-5913,8/31/2009,250.00,Self Employed,Land Titles,,,,,,,,00056637,578,6538756,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Harrington,,Michael,Mr.,San Antonio,TX,78230-2593,8/12/2009,300.00,,,,,,,,,,00056637,579,6538757,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Harris,,Bernard P.,Mr.,San Antonio,TX,78213-1904,9/10/2009,50.00,Retired,Retired,,,,,,,,00056637,580,6538758,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Harvison,,Jason,Mr.,Benbrook,TX,76126-5189,10/7/2009,"1,000.00",ThinkCash Inc.,Sr. Vice President,,,,,,,,00056637,581,6538759,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217-0065,7/22/2009,"1,000.00",Wayne Harwell Properties Inc.,Real Estate Investment,,,,,,,,00056637,582,6538760,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hines,,James R.,Mr.,New Braunfels,TX,78132-3555,12/18/2009,500.00,Brown McCarroll LLP,Attorney,,,,,,,,00056637,610,6538790,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hammond,,Hall,Mr.,San Antonio,TX,78209-5606,12/10/2009,100.00,,Sales Executive,,,,,,,,00056637,570,6538748,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701-1683,7/3/2009,"5,000.00",,,,,,,,,,00056637,92,6538829,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hunt,,Ray L.,Mr.,Dallas,TX,75201-2300,11/5/2009,"9,621.92",Hunt Petroleum,CEO Hunt Petroleum,,,,,,,Event Hosting and Catering for Speaker's FR 9.29.09,00056637,636,6538817,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hunt,,W.L.,Mr.,El Paso,TX,79913-0220,12/4/2009,"10,000.00",Hunt Building Corp.,Contractor,,,,,,,,00056637,638,6538818,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hunter,,Gene,Mr.,Florence,TX,76527-4139,12/10/2009,50.00,Retired,Retired,,,,,,,,00056637,639,6538819,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hunter,,Laura,Ms.,Fort Worth,TX,76107-4230,11/2/2009,150.00,,,,,,,,,,00056637,640,6538820,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hupp,,Donald J.,Mr.,Wichita Falls,TX,76301-2606,11/16/2009,250.00,Hupp Bauer Hanson & Lewis,CPA,,,,,,,,00056637,641,6538821,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hurley,,Lawrence,Mr.,Highlands Ranch,CO,80126-8074,10/22/2009,"5,000.00",CH2M Hill,Transportation Infrastructure,,,,,,,,00056637,642,6538822,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hurst,,Don,Mr.,Dallas,TX,75238-1425,10/22/2009,200.00,,,,,,,,,,00056637,643,6538823,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hurst,,Warren P.,Sgt.,New Braunfels,TX,78130-4948,12/10/2009,25.00,Retired,Retired,,,,,,,,00056637,644,6538824,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,IBC PAC Committee Improvement and Betterment of the Country,,,,San Antonio,TX,78205-1787,9/15/2009,"1,000.00",,,,,,,,,,00056637,93,6538825,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,IBC PAC Committee Improvement and Betterment of the Country,,,,San Antonio,TX,78205-1787,9/15/2009,"2,000.00",,,,,,,,,,00056637,94,6538826,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hinchey,,William W.,Dr.,San Antonio,TX,78209-2817,9/4/2009,"1,000.00",Self Employed,Physician,,,,,,,,00056637,608,6538788,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Iltis,Jr.,Ralph,Mr.,Seguin,TX,78155-7043,12/10/2009,10.00,,,,,,,,,,00056637,645,6538828,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Humphreys,,Michael,Mr.,San Antonio,TX,78209,10/7/2009,"1,000.00",Alturas Foundation,Director,,,,,,,,00056637,634,6538814,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,ING US PAC,,,,Windsor,CT,06095-4773,9/15/2009,"5,000.00",,,,,,,X,C00184028,,00056637,96,6538830,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,12/10/2009,"1,000.00",Self Employed,Investor,,,,,,,,00056637,646,6538831,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jackson,,Brenda Louise,Ms.,Dallas,TX,75206-5633,10/7/2009,500.00,ONCOR Electric Delivery,Sr. Vice President,,,,,,,,00056637,647,6538832,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jackson,,R. Blair,Dr.,San Antonio,TX,78209-5928,12/10/2009,100.00,,,,,,,,,,00056637,648,6538833,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,James,,Robert B.,Dr.,San Antonio,TX,78230-2526,9/2/2009,50.00,Self Employed,Pediatric Dentist,,,,,,,,00056637,649,6538834,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Janke,,Ken,Mr.,Belton,TX,76513-5320,10/22/2009,100.00,James Construction Group LLC,Construction,,,,,,,,00056637,650,6538835,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jarratt,,Margaret Ann,Ms.,Fair Oaks Ranch,TX,78015-4571,9/2/2009,100.00,,,,,,,,,,00056637,651,6538836,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jennings,,Karen,Mrs.,San Antonio,TX,78212-2964,7/29/2009,"2,500.00",Retired,Retired,,,,,,,,00056637,652,6538837,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jensen,,Daniel,Mr.,Fort Worth,TX,76109-1607,10/22/2009,250.00,,,,,,,,,,00056637,653,6538838,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jett,,Clay D.,Mr.,San Antonio,TX,78248,9/2/2009,250.00,JP Morgan Chase Bank,Commercial Banking,,,,,,,,00056637,654,6538839,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jewett,,Dunham F.,Mr.,Houston,TX,77019-5912,8/19/2009,250.00,Crady Jewett & McCulley,Attorney,,,,,,,,00056637,655,6538840,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,IBC PAC Committee Improvement and Betterment of the Country,,,,San Antonio,TX,78205-1787,12/4/2009,"2,500.00",,,,,,,,,,00056637,95,6538827,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hornberger,,Charles,Mr.,San Antonio,TX,78209-3627,8/4/2009,"1,000.00",Hornberger Sheehan Fuller & Beiter,Attorney,,,,,,,,00056637,623,6538803,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Gustafson,,Stephen,Mr.,Wichita Falls,TX,76308-2302,11/16/2009,"1,000.00",Falls Distributing Co.,Principal,,,,,,,,00056637,557,6538735,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hixon,,George C.,Mr.,San Antonio,TX,78205-2947,8/20/2009,"2,500.00",Hixon Properties,Chairman,,,,,,,,00056637,611,6538791,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Holcomb,,Alfred G.,Mr.,San Antonio,TX,78216-4103,12/1/2009,100.00,,Attorney,,,,,,,,00056637,612,6538792,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Holcomb,,John,Dr.,San Antonio,TX,78255-3447,7/29/2009,500.00,Self Employed,Physician,,,,,,,,00056637,613,6538793,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hollerbach,,James L.,Mr.,San Antonio,TX,78209-1864,8/31/2009,500.00,Hollerbach & Associates Inc.,Title Abstracter,,,,,,,,00056637,614,6538794,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Holliday,,Janet,Mrs.,San Antonio,TX,78209-5465,9/15/2009,250.00,CE Group,President,,,,,,,,00056637,615,6538795,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hollimon,,Peter,Dr.,San Antonio,TX,78209-2203,9/2/2009,100.00,Self Employed,Physician,,,,,,,,00056637,616,6538796,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hollingshead,,William J.,Mr.,San Antonio,TX,78209-0153,9/8/2009,100.00,Advanced Services Inc.,Record Management,,,,,,,,00056637,617,6538797,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hollis,,Nicolas,Mr.,San Antonio,TX,78209-2829,9/15/2009,500.00,SecureInfo Corporation,Chairman,,,,,,,,00056637,618,6538798,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Holmes,,Frank,Mr.,San Antonio,TX,78278-1234,8/19/2009,"1,000.00",US Global Investors Inc.,CEO,,,,,,,,00056637,619,6538799,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Holmes,,Ned S.,Mr.,Houston,TX,77007-5837,8/19/2009,"1,000.00",Holmes Investments,President,,,,,,,,00056637,620,6538800,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hunt,,Ray L.,Mr.,Dallas,TX,75201-2300,9/2/2009,"25,000.00",Hunt Petroleum,CEO Hunt Petroleum,,,,,,,,00056637,637,6538816,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Holt,,Peter M.,Mr.,Blanco,TX,78606-4764,8/19/2009,"10,000.00",Holt Companies/San Antonio Spurs,President & CEO,,,,,,,,00056637,622,6538802,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hunke,,Phil,Dr.,McAllen,TX,78501-1146,8/20/2009,"1,000.00",Self Employed,Dentist,,,,,,,,00056637,635,6538815,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,HOSPAC,,,,Austin,TX,78767-9010,8/31/2009,"1,000.00",,,,,,,,,,00056637,91,6538804,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hotze,,Steven F.,Dr.,Katy,TX,77450-2140,10/5/2009,"1,000.00",Self Employed,Physician,,,,,,,,00056637,624,6538805,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Howard,,Mark S.,Mr.,San Antonio,TX,78209-2821,9/8/2009,"1,000.00",USAA,Attorney,,,,,,,,00056637,625,6538806,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Howard,,Pamela F.,Mrs.,San Antonio,TX,78212-2573,9/19/2009,250.00,Self Employed,Ranching / Investments,,,,,,,,00056637,626,6538807,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Howell,,Steven K.,Mr.,Houston,TX,77098-4306,12/10/2009,100.00,Self-Employed,Consultant,,,,,,,,00056637,627,6538808,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hoy,Jr.,Robert H.,Mr.,El Paso,TX,79922-1050,12/4/2009,"1,000.00",Hoy-Fox Automotive Group,Auto Dealer,,,,,,,,00056637,628,6538809,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hudson,,Ann Frasher,Ms.,Fort Worth,TX,76107-3106,10/5/2009,250.00,Self Employed,,,,,,,,,00056637,629,6538810,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Huggins,,Joe O.,Mr.,Houston,TX,77066-3713,10/5/2009,"2,500.00",Houston Distributing Company,President & CEO,,,,,,,,00056637,630,6538811,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hughes,Jr.,Dan Allen,Mr.,Beeville,TX,78104-0014,8/4/2009,"2,500.00",Dan A. Hughes Company,President/ Oil & Gas Producer,,,,,,,,00056637,631,6538812,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hughes,,David,Mr.,Cincinnati,OH,45243-3401,8/31/2009,"1,000.00",Ernst & Young LLP,Accountant,,,,,,,,00056637,632,6538813,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Hindsight 20-20 Eyecare. PLLC,,,,San Antonio,TX,78256-2428,9/15/2009,400.00,,,,,,,,,,00056637,609,6538789,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Holt,,B.D.,Mr.,San Antonio,TX,78220-7916,7/20/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,621,6538801,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Gallinger,,Kenneth,Dr.,San Antonio,TX,78230-2639,9/15/2009,50.00,,Optometrist,,,,,,,,00056637,505,6538671,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Frost,,Tom C.,Mr.,San Antonio,TX,78296-1600,7/29/2009,"1,000.00",Frost Bank,Sr. Chairman,,,,,,,,00056637,496,6538659,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Fudge,,W. Bernard,Mr.,Burkburnett,TX,76354-2227,12/10/2009,35.00,,,,,,,,,,00056637,497,6538660,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Fuhrmann,III,Carl I.,Mr.,San Antonio,TX,78209-5941,12/10/2009,100.00,Merrill Lynch,Vice President,,,,,,,,00056637,498,6538661,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Fulbright  & Jaworski LLP Texas Committee,,,,Houston,TX,77010-3095,7/3/2009,"1,000.00",,,,,,,,,,00056637,74,6538662,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Fulbright  & Jaworski LLP Texas Committee,,,,Houston,TX,77010-3095,10/5/2009,"1,000.00",,,,,,,,,,00056637,75,6538663,0,1/15/2010,,
