"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,CenturyLink Inc. Employees' PAC,,,,Washington,DC,20001,9/24/2012,"1,000.00",,,,,,,X,C00419911,,00057872,COH,62,9302439,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Sheffield,,Ralph & Debbie,Mr.,Temple,TX,76502,9/18/2012,300.00,,,,,,,,,Food for Fundraiser,00057872,COH,101,9302412,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Kliewer,,William,Mr.,Killeen,TX,76540,9/18/2012,250.00,"Bigham, Kliewer, Chapman & Watts",Insurance Agent,,,,,,,,00057872,COH,42,9302411,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Mayer,,John,Mr.,Killeen,TX,76549,9/18/2012,200.00,,,,,,,,,,00057872,COH,44,9302410,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Prugh,,Walter,Mr.,Kempner,TX,76539,9/15/2012,500.00,Retired,Retired,,,,,,,,00057872,COH,33,9302409,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Associated Builders and Contractors of Texas PAC,,,,Austin,TX,78767,9/15/2012,"1,000.00",,,,,,,,,,00057872,COH,32,9302408,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Daugherty,,Wendy,Ms.,Kempner,TX,76539,9/14/2012,50.00,,,,,,,,,,00057872,COH,29,9302407,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,9/14/2012,"1,000.00",,,,,,,X,C00173096,,00057872,COH,30,9302406,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Ralph E. Sheffield State Representative Campaign Account,,,,Temple,TX,76502,9/14/2012,"1,000.00",,,,,,,,,,00057872,COH,31,9302405,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,9/13/2012,"25,000.00",HEB Grocery,Chairman/CEO HEB Grocery,,,,,,,,00057872,COH,27,9302404,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Van Dormolen,,Deborah,Ms.,Salado,TX,76571,9/18/2012,"1,000.00",Retired,Retired,,,,,,,,00057872,COH,48,9302414,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,9/12/2012,"5,000.00",,,,,,,,,,00057872,COH,26,9302402,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Stalcup,,Merle,Mr.,Salado,TX,76571,9/18/2012,35.00,,,,,,,,,,00057872,COH,47,9302415,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Berry,,Bruce,Mr.,Killeen,TX,76543,9/12/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,23,9302400,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Abraham,,Salem,Mr.,Canadian,TX,79014,9/12/2012,"10,000.00",Abraham Trading Company,Investment Manager,,,,,,,,00057872,COH,22,9302399,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Kliza,,Dennis,Mr.,Kempner,TX,76539,9/12/2012,50.00,,,,,,,,,,00057872,COH,25,9302398,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Fraser for Texas Senate,,,,Austin,TX,78711,9/8/2012,"5,000.00",,,,,,,,,,00057872,COH,21,9302397,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Cloud,,Allen,Mr.,Killeen,TX,76543,9/6/2012,500.00,Cloud Real Estate,Realtor,,,,,,,,00057872,COH,13,9302396,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Diller,,Richard,Mr.,Killeen,TX,76542,9/6/2012,75.00,,,,,,,,,,00057872,COH,14,9302395,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Weiss,,Barbara,Ms.,Harker Heights,TX,76548,9/6/2012,50.00,,,,,,,,,,00057872,COH,20,9302394,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Reynolds,,James,Mr.,Killeen,TX,76541,9/6/2012,100.00,,,,,,,,,,00057872,COH,19,9302393,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Nicholas,,Don,Mr.,Harker Heights,TX,76548,9/6/2012,50.00,,,,,,,,,,00057872,COH,18,9302392,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Mullen,,Edward,Mr.,Harker Heights,TX,76548,9/6/2012,100.00,,,,,,,,,,00057872,COH,17,9302391,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Salado Area Republican Women,,,,Salado,TX,76571,9/13/2012,"1,200.00",,,,,,,,,,00057872,COH,28,9302403,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Isdale,,Scott,Mr.,Belton,TX,76513,9/19/2012,200.00,,,,,,,,,,00057872,COH,51,9302426,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,"Cammack & Strong, P.C.",,,,Austin,TX,78701,9/24/2012,200.00,,,,,,,,,,00057872,COH,61,9302438,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Gallagher,,Jerry,Mr.,Plano,TX,75094,7/23/2012,"1,500.00",Gallagher Construction Management Services,President,,,,,,,,00057872,COH,2,9302379,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,9/24/2012,"2,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00057872,COH,59,9302436,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Dunlap,,Roy,Mr.,Killeen,TX,76540,9/22/2012,50.00,,,,,,,,,,00057872,COH,58,9302435,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Associated General Contractors - Texas Building Branch PAC,,,,Austin,TX,76701,9/21/2012,"2,000.00",,,,,,,,,,00057872,COH,53,9302434,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Shannon,,Patricia,Mrs.,Killeen,TX,76542,9/21/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,57,9302433,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Diem,,Chris,Mr.,Harker Heights,TX,76548,9/21/2012,50.00,,,,,,,,,,00057872,COH,56,9302432,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Allison,,Charles,Mr.,Kempner,TX,76539,9/21/2012,100.00,,,,,,,,,,00057872,COH,55,9302431,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/21/2012,"1,000.00",,,,,,,,,,00057872,COH,54,9302430,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Adams,,Gordon,Mr.,Salado,TX,76571,9/20/2012,100.00,,,,,,,,,,00057872,COH,52,9302429,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,LePak,,Paul,Mr.,Belton,TX,76513,9/18/2012,100.00,,,,,,,,,,00057872,COH,43,9302413,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Central Texas Republican Women PAC,,,,Temple,TX,76505,9/19/2012,500.00,,,,,,,,,,00057872,COH,49,9302427,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,John C. Otto Campaign Account,,,,Dayton,TX,77535,9/2/2012,"2,500.00",,,,,,,,,,00057872,COH,9,9302385,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Douglass,,Dale,Mr.,Salado,TX,76571,9/18/2012,250.00,,,,,,,,,,00057872,COH,40,9302425,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Delisi Communications PAC,,,,Austin,TX,78701,9/18/2012,250.00,,,,,,,,,,00057872,COH,39,9302424,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Coachman,,Frank,Mr.,Salado,TX,76571,9/18/2012,200.00,,,,,,,,,,00057872,COH,38,9302423,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Brown,,Tim,Mr.,Salado,TX,76571,9/18/2012,100.00,,,,,,,,,,00057872,COH,36,9302422,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Boston,,Nancy,Ms.,Temple,TX,76503,9/18/2012,250.00,Self Employed,Investments,,,,,,,,00057872,COH,35,9302421,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Bay,,Curtis,Mr.,Salado,TX,76571,9/18/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,34,9302420,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Norris,,Robert,Mr.,Salado,TX,76571,9/18/2012,500.00,Self Employed,Rancher,,,,,,,,00057872,COH,46,9302419,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Staples,,Ellen,Mrs.,Salado,TX,76571-5444,9/18/2012,11.43,,,,,,,,,Food for Fundraiser,00057872,COH,100,9302418,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Engleking,,Donald,Mr.,Salado,TX,76571,9/18/2012,35.00,,,,,,,,,,00057872,COH,41,9302417,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,McCort,,Danney,Mr.,Salado,TX,76571,9/18/2012,25.00,,,,,,,,,,00057872,COH,45,9302416,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Friends of the University PAC,,,,Austin,TX,78763,9/19/2012,"2,500.00",,,,,,,,,,00057872,COH,50,9302428,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/28/2012,"2,000.00",,,,,,,,,,00057872,COH,7,9302384,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,TREPAC/Texas  Association of Realtors PAC,,,,Austin,TX,78768-2246,8/27/2012,"1,500.00",,,,,,,,,,00057872,COH,6,9302383,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Younts,Jr.,Curtis,Mr.,Rogers,TX,76569,8/1/2012,200.00,,,,,,,,,,00057872,COH,5,9302382,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Lampasas County Republican Party,,,,Lampasas,TX,76550,9/6/2012,"1,000.00",,,,,,,,,,00057872,COH,15,9302390,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,"Merck & Co., Inc. Employees' PAC",,,,Washington,DC,20004,7/23/2012,"1,000.00",,,,,,,X,C0097485,,00057872,COH,3,9302380,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Reaser,III,Vernon,Mr.,Bellaire,TX,77401-3329,8/1/2012,"5,000.00",Self Employed,Tx Teacher's Alternative Certification,,,,,,,,00057872,COH,4,9302381,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Funeral  Directors Association PAC,,,,Austin,TX,78741,7/19/2012,500.00,,,,,,,,,,00057872,COH,1,9302378,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Grimme,,John,Mr.,Killeen,TX,76542,4/26/2012,50.00,,,,,,,,,,00057872,COH,136,9085812,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,O'Rear,,Randy,Mr.,Salado,TX,76571,4/26/2012,250.00,,,,,,,,,,00057872,COH,166,9085821,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Oliver,,Edmond,Mr.,Killeen,TX,76541,4/26/2012,50.00,,,,,,,,,,00057872,COH,167,9085820,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Swindle,,Ed,Mr.,Killeen,TX,76542,4/26/2012,40.00,,,,,,,,,,00057872,COH,181,9085819,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Rainosek,,Ronald,Dr.,Harker Heights,TX,76548,4/26/2012,250.00,Self Employed,Dentist,,,,,,,,00057872,COH,169,9085818,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Morrison,,Bobbie,Ms.,Killeen,TX,76543-3718,4/26/2012,250.00,,,,,,,,,,00057872,COH,160,9085817,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Schleuter,,Stan,Mr.,Austin,TX,78768-2227,4/26/2012,"1,000.00",Self,Consultant/Lobbyist,,,,,,,,00057872,COH,171,9085816,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Sims,,Sidney,Mr.,Killeen,TX,76541,4/26/2012,150.00,,,,,,,,,,00057872,COH,173,9085815,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Tuggle,,Terry,Mr.,Belton,TX,76513,4/26/2012,250.00,,,,,,,,,,00057872,COH,185,9085842,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Stepp,,Ronald,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,175,9085813,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mundell,,W. K.,Mr.,Belton,TX,76513,4/26/2012,100.00,,,,,,,,,,00057872,COH,163,9085824,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Stone,,Joyce,Ms.,Killeen,TX,76541,4/26/2012,25.00,,,,,,,,,,00057872,COH,177,9085811,0,7/16/2012,,,,H,W
