"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,9,9078970,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",IND,Strauser,,Robert,Mr.,Austin,TX,78703,5/15/2012,250.00,,,,,,,,,,00020069,COH,4,9078984,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Locke Lord Bissell & Liddell,,,,Dallas,TX,75201,5/15/2012,500.00,,,,,,,,,,00020069,COH,5,9078979,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/4/2012,41.70,,,,,,,,,Austin reception,00020069,COH,24,9078973,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/15/2012,500.00,,,,,,,,,,00020069,COH,1,9078988,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/15/2012,"2,500.00",,,,,,,,,,00020069,COH,17,9078987,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,TARGA Resources Corp. Texas PAC,,,,Houston,TX,77002,6/8/2012,250.00,,,,,,,,,,00020069,COH,22,9078985,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78767,5/15/2012,"5,000.00",,,,,,,,,,00020069,COH,11,9078989,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",IND,Rodriguez,,Mark,,Austin,TX,78701,5/10/2012,41.70,,,,,,,,,Austin reception,00020069,COH,23,9078983,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",IND,Perry,,Doylene,Mrs.,Houstons,TX,77234,4/23/2012,"15,000.00",Retired,,,,,,,,,00020069,COH,20,9078982,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/23/2012,"15,000.00",Perry Homes,CEO,,,,,,,,00020069,COH,19,9078981,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,PAC of The Independent Insurance Agents of TX,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,7,9078980,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,18,9078986,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2012,"25,000.00",Perry Homes,CEO,,,,,,,,00020069,COH,2,8836256,0,4/30/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",ENT,ONCOR PAC,,,,Dallas,TX,75202-1234,1/4/2012,"1,000.00",,,,,,,,,,00020069,COH,1,8836255,0,4/30/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,1/26/2012,"25,000.00",None,Retired,,,,,,,,00020069,COH,3,8836257,0,4/30/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",ENT,Pipefitters Local #211 COPE,,,,Houston,TX,77017,1/31/2012,"5,000.00",,,,,,,,,,00020069,COH,4,8836258,0,4/30/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",ENT,Texas AFL-CIO Sate COPE Fund,,,,Austin,TX,78701,4/11/2012,750.00,,,,,,,,,,00020069,COH,6,8836259,0,4/30/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",ENT,Houston Police Retired Officers Assoc PAC Fund,,,,Houston,TX,77252-2288,2/8/2012,250.00,,,,,,,,,,00020069,COH,5,8836254,0,4/30/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/12/2011,"2,500.00",,,,,,,,,,00020069,COH,16,8588882,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Continental  Airlines Empl Fund,,,,Houston,TX,77002,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,24,8588891,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Longoria,,Janiece,Ms.,Houston,TX,77007,9/12/2011,"1,000.00","Ogden, Gibson, Brooks, Longoria & Hall LLP",Partner,,,,,,,,00020069,COH,53,8588886,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Mayor,Jr.,Jesus,Dr.,Houston,TX,77037,9/12/2011,"5,000.00",Mayor Healthcare Group LP,Partner,,,,,,,,00020069,COH,18,8588881,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Leach & Minnick PC,,,,Houston,TX,77009,9/12/2011,250.00,,,,,,,,,,00020069,COH,52,8588884,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Rodriguez,,Rudolph,Mr.,San Antonio,TX,78216,9/12/2011,500.00,CRG Community Resource Group,Manager,,,,,,,,00020069,COH,14,8588885,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Aycox,,Rod,Mr.,Alpharetta,GA,30022,9/12/2011,"1,000.00",Select Management Resources LLC,Owner,,,,,,,,00020069,COH,15,8588883,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Loredo,,Eva,Hon.,Houston,TX,77012,9/12/2011,100.00,,,,,,,,,,00020069,COH,54,8588887,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Martinez,,Vidal,,Houston,TX,77056,9/12/2011,"1,000.00",Martinez Partners LLP,Attorney,,,,,,,,00020069,COH,56,8588888,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Morin,,Thomas,,Houston,TX,77005,9/12/2011,500.00,M&J Investment Group Inc.,Owner,,,,,,,,00020069,COH,58,8588890,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Urrabazo,,John,Mr.,Austin,TX,78739,9/12/2011,250.00,,,,,,,,,,00020069,COH,19,8588880,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Perry,,Bob,Mr.,Houston,TX,77234,8/17/2011,"15,000.00",Perry Homes,CEO/President,,,,,,,,00020069,COH,9,8588868,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Muessig,,Craig,Mr.,Baytown,TX,77521,9/12/2011,100.00,,,,,,,,,,00020069,COH,59,8588892,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Pitcock,Jr.,James,Mr.,Houston,TX,77096-5302,9/12/2011,"5,000.00",Williams Brothers Construction,CEO,,,,,,,,00020069,COH,61,8588889,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Andrews Kurth Texas PAC,,,,Houston,TX,77002,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,20,8588879,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/12/2011,100.00,,,,,,,,,,00020069,COH,21,8588878,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Bracewell & Giuliani,,,,Houston,TX,77002-2770,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,22,8588877,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210-4567,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,23,8588876,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503-0549,9/12/2011,"2,500.00",RDM Enterprises,Owner,,,,,,,,00020069,COH,57,8588875,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,8/23/2011,"2,000.00",,,,,,,,,Brennan's event,00020069,COH,12,8588874,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Garver,,C.M.,Mr.,Houston,TX,77098,8/17/2011,"1,000.00",CM Garver,Owner,,,,,,,,00020069,COH,5,8588873,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,8/17/2011,"2,500.00",,,,,,,,,,00020069,COH,1,8588872,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Ford,,Camille,Mrs.,Houston,TX,77002,8/17/2011,100.00,,,,,,,,,,00020069,COH,3,8588871,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Morrison,,Darrell,Hon.,Pasadena,TX,77505,8/17/2011,500.00,"HTS, Inc. Consultants",President,,,,,,,,00020069,COH,8,8588869,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,8/17/2011,"5,000.00",Retired,,,,,,,,,00020069,COH,10,8588867,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Wulfe,,Edmond,Mr.,Houston,TX,77056,8/17/2011,"1,000.00",Ed Wulfe & Co.,President/CEO,,,,,,,,00020069,COH,11,8588866,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,PAC Committee of Winstead PC,,,,Dallas,TX,75270,8/17/2011,"1,750.00",,,,,,,,,,00020069,COH,2,8588865,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057,9/12/2011,500.00,"RIVER OAKS FINANCIAL GROUP, INC",Vice President,,,,,,,,00020069,COH,67,8588895,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Helfman,,Alan,Mr.,Houston,TX,77024,8/17/2011,200.00,,,,,,,,,,00020069,COH,6,8588870,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"Greenberg Traurig, P.A. PAC",,,,New York,NY,10166,12/27/2011,"1,500.00",,,,,,,X,C00266585,,00020069,COH,103,8588962,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Patman,,Carrin,Ms.,Houston,TX,77002,9/12/2011,150.00,,,,,,,,,,00020069,COH,60,8588893,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,PAC Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/13/2011,"1,000.00",,,,,,,,,,00020069,COH,101,8588955,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,American Electric Power Co - TX Committee for Good Govt,,,,Austin,TX,78701,12/13/2011,"1,000.00",,,,,,,,,,00020069,COH,100,8588956,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Garcia,,Joe,Mr.,Austin,TX,78701,12/13/2011,500.00,self,Lobbyist,,,,,,,,00020069,COH,99,8588957,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/13/2011,"1,000.00",,,,,,,,,,00020069,COH,98,8588958,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Gonzales,,Frank,Mr.,Port Isabel,TX,78578,12/13/2011,250.00,,,,,,,,,,00020069,COH,97,8588959,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Air Products Political Alliance,,,,Trexlertown,PA,18087,11/28/2011,"1,000.00",,,,,,,X,C00127258,,00020069,COH,93,8588953,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,12/13/2011,"1,000.00",,,,,,,,,,00020069,COH,95,8588961,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"Republic Services, Inc. Employees Better Government Fund",,,,Phoenix,AZ,85054,11/28/2011,"1,500.00",,,,,,,X,C00428391,,00020069,COH,91,8588952,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/27/2011,"1,000.00",,,,,,,,,,00020069,COH,102,8588963,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Mayor,Sr.,Jesus,Dr.,Houston,TX,77037,9/17/2011,"5,000.00","Dr. Jesus Mayor, PA",Owner,,,,,,,,00020069,COH,17,8588935,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Haynes & Boone PAC,,,,Dallas,TX,75219,9/14/2011,"1,500.00",,,,,,,,,,00020069,COH,70,8588934,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,CWA- COPE PCC,,,,Washington,DC,20001,9/14/2011,"1,500.00",,,,,,,X,C00002089,,00020069,COH,69,8588933,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Richardson,,Randle,Mr.,Nashville,TN,37211,9/14/2011,"1,000.00","Community Education Partners, Inc.",CEO,,,,,,,,00020069,COH,71,8588932,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Carreno Group PAC,,,,Houston,TX,77007,9/14/2011,"1,000.00",,,,,,,,,,00020069,COH,72,8588931,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Locke Liddell & Sapp LLP,,,,Dallas,TX,75201,12/13/2011,250.00,,,,,,,,,,00020069,COH,96,8588960,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78670-0788,10/6/2011,"5,000.00",,,,,,,,,,00020069,COH,83,8588945,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Henderson,,Donald,Mr.,Houston,TX,77068,9/26/2011,"1,000.00",self,Attorney,,,,,,,,00020069,COH,78,8588937,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Wilson,Sr.,Welcome,Mr.,Houston,TX,77057,9/26/2011,"1,000.00","GSL HOLDINGS GP, LLC",Chairman,,,,,,,,00020069,COH,77,8588938,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Mitchell,,George,Mr.,The Woodlands,TX,77380,9/26/2011,200.00,,,,,,,,,,00020069,COH,76,8588939,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Martinez,,D. Fred,Mr.,Houston,TX,77060,10/3/2011,"5,000.00",Atser,CEO,,,,,,,,00020069,COH,80,8588940,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Costello,,Stephen,Hon.,Houston,TX,77019,10/6/2011,500.00,Costello & Co.,President,,,,,,,,00020069,COH,85,8588941,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"Cash America International Inc, PAC",,,,Fort Worth,TX,76102,10/6/2011,"1,500.00",,,,,,,,,,00020069,COH,81,8588942,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/5/2011,"1,000.00",,,,,,,X,C00082792,,00020069,COH,94,8588954,0,1/17/2012,,,,S,W
