"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,DeAsses,,Chuck,,Tomball,TX,77377,8/12/2012,100.00,Veritas Business Consulting,Consultant,,,,,,,,00067822,COH,1,9324172,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Loveland,,Kathy,,San Antonio,TX,78232,7/11/2012,100.00,,Retired,,,,,,,,00067822,COH,6,9324197,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Garcia,,George,,Kenady,TX,78119,7/26/2012,85.00,,Retired,,,,,,,,00067822,COH,25,9324182,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Mellon,,Donald,,Yantis,TX,75497,9/10/2012,100.00,,Retired,,,,,,,,00067822,COH,89,9324202,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,McGraw,,Jerry,,San Antonio,TX,78247,8/28/2012,50.00,,Retired,,,,,,,,00067822,COH,79,9324201,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,McArthur,,Janelle,,San Antonio,TX,78269,7/31/2012,100.00,,Retired,,,,,,,,00067822,COH,39,9324200,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Martinez,,Joe,,San Antonio,TX,78228,8/10/2012,100.00,,Retired,,,,,,,,00067822,COH,80,9324199,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Martinez,,Art,,Von Ormy,TX,78703,8/4/2012,85.00,Martinez De Vara Law Firm,Attorney,,,,,,,,00067822,COH,56,9324198,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Narvaiz,,Susan,,San Marcos,TX,78666,8/1/2012,85.00,,Retired,,,,,,,,00067822,COH,44,9324206,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,8/21/2012,"4,000.00",,,,,,,,,,00067822,COH,76,9324156,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,DeLeon,,Stepahnie,,San Antonio,TX,78212,7/28/2012,100.00,Lackland AFB,Dietician,,,,,,,,00067822,COH,28,9324174,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Bexar County Republican Women,,,,San Antonio,TX,78250,8/9/2012,"1,000.00",,,,,,,,,,00067822,COH,73,9324162,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Berlanga,,Michael,,San Antonio,TX,78229,8/4/2012,45.00,self-employed,CPA,,,,,,,,00067822,COH,57,9324161,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Barne,,Dee,,San Antonio,TX,78230,7/11/2012,45.00,,Retired,,,,,,,,00067822,COH,11,9324160,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Associated Republicans of Texas Campain Fund,,,,Austin,TX,78701,9/17/2012,"2,000.00",,,,,,,,,Survey,00067822,COH,91,9324159,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Bulger,,Linda,,San Antonio,TX,78258,8/1/2012,100.00,,Retired,,,,,,,,00067822,COH,42,9324165,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/1/2012,"2,000.00",,,,,,,,,Consultant,00067822,COH,88,9324157,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Perez,,Robert,,San Antonio,TX,78261,8/4/2012,200.00,San Antonio River Authority,Engineer,,,,,,,,00067822,COH,64,9324213,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,8/1/2012,"2,000.00",,,,,,,,,Consultant,00067822,COH,87,9324155,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Appelt,,Joe,,San Antonio,TX,78228,8/4/2012,85.00,Sel-employed,Attorney,,,,,,,,00067822,COH,51,9324154,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Apicelli,,Salvatore,,San Antonio,TX,78240,8/4/2012,45.00,,Retired,,,,,,,,00067822,COH,58,9324153,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Antu,,Louis,,San Antonio,TX,78247,8/4/2012,50.00,Bexar County Sheriff's Depy,Deputy,,,,,,,,00067822,COH,60,9324152,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Adco Master Builder's Inc.,,,,San Antonio,TX,78238,8/4/2012,100.00,,,,,,,,,,00067822,COH,66,9324151,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Abitua,,Angel,,RoundRock,TX,78681,7/30/2012,50.00,,retired,,,,,,,,00067822,COH,32,9324150,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,7/30/2012,"5,000.00",,,,,,,,,,00067822,COH,35,9324158,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,DeLeon,,Robert,,San Antonio,TX,78258,7/30/2012,45.00,,Retired,,,,,,,,00067822,COH,36,9324173,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Galvan,,Sandy,Sandy,San Antonio,TX,78248,7/15/2012,100.00,,Retired,,,,,,,,00067822,COH,14,9324180,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Gallegos,,Richard,,San Antonio,TX,78232,7/12/2012,300.00,,Retired,,,,,,,,00067822,COH,3,9324179,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Finger,,Jack,,San Antonio,TX,78212,8/4/2012,100.00,,Retired,,,,,,,,00067822,COH,50,9324178,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Dodd,,Stan,,San Antonio,TX,78240,8/1/2012,500.00,Self-employed,Contractor,,,,,,,,00067822,COH,41,9324177,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,DeLeon,,Robert,,San Antonio,TX,78260,7/30/2012,100.00,,Retired,,,,,,,,00067822,COH,38,9324176,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Bible,,Fred,,San Antonio,TX,78240,7/10/2012,150.00,,Retired,,,,,,,,00067822,COH,9,9324163,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Payne,,Cindy,,Spring Branch,TX,78070,7/11/2012,45.00,,Retired,,,,,,,,00067822,COH,5,9324212,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Garcia,,Esther,,San Antonio,TX,78240,8/14/2012,20.00,,Housewife,,,,,,,,00067822,COH,74,9324181,1,10/19/2012,,,,H,L
