"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,GFD Holdings LLC dba GroundFloor Development,,,,Dallas,TX,75205,11/30/2011,"1,000.00",,,,,,,,,,00054808,COH,29,8617094,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Urbanik,,Raymond,,Dallas,TX,75208,11/17/2011,500.00,"Munsch Hardt Kopf & Harr, P.C.",Attorney,,,,,,,,00054808,COH,170,8617072,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dorrill,,Jeffrey W.,,Dallas,TX,75230,11/15/2011,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,153,8617060,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Cubbage,,Todd,,Dallas,TX,75248,11/15/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,154,8617061,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,11/17/2011,"1,000.00",,,,,,,,,,00054808,COH,58,8617062,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,FMR LLC Political Action Committee A Multicanidate PAC,,,,Boston,MA,02109,11/17/2011,500.00,,,,,,,X,C00215046,,00054808,COH,27,8617063,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Power Political Action Committee of Luminant Holding Company LLC,,,,Dallas,TX,75201,11/17/2011,"1,000.00",,,,,,,,,,00054808,COH,47,8617064,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Global Gaming LSP LLC,,,,Grand Prairie,TX,75050,11/17/2011,500.00,,,,,,,,,,00054808,COH,30,8617065,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Hispanic PAC of Dallas,,,,Dallas,TX,75247,11/17/2011,500.00,,,,,,,,,,00054808,COH,34,8617066,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Dallas Firefighters Association Public Safety Committee,,,,Dallas,TX,75443-8204,11/17/2011,500.00,,,,,,,,,,00054808,COH,21,8617067,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Cash America International Inc. Multi-Candidate Political Action Committee,,,,Fort Worth,TX,76102,11/17/2011,"1,000.00",,,,,,,,,,00054808,COH,16,8617068,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Buchanan & Bellan L.L.P.,,,,Dallas,TX,75202,11/17/2011,500.00,,,,,,,,,,00054808,COH,15,8617069,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hagan,,Anne,,Dallas,TX,75208,11/17/2011,200.00,Self,Attorney,,,,,,,,00054808,COH,159,8617084,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Garza,,Rick,,Dallas,TX,75208,11/17/2011,"1,000.00",RPGA Design Group Inc.,Architect,,,,,,,,00054808,COH,171,8617071,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Habgood,,Stephen,,Dallas,TX,75208,11/17/2011,"1,000.00",Habgood Hewitt,Realtor,,,,,,,,00054808,COH,172,8617083,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,LaMantia,III,Joe V.,,McAllen,TX,78501-9160,11/17/2011,"2,500.00",L&F Distributors LLC,Executive,,,,,,,,00054808,COH,173,8617073,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Gonzalez-Pena,,Carlos,,Dallas,TX,75225,11/17/2011,250.00,Pena Search Consulting,Owner,,,,,,,,00054808,COH,163,8617074,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Ramirez,,Ruben,,Dallas,TX,75204,11/17/2011,250.00,CBRE Inc.,Designer,,,,,,,,00054808,COH,165,8617075,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Veale,,Michael Richard,,Dallas,TX,75201,11/17/2011,500.00,Retired,Investor,,,,,,,,00054808,COH,166,8617076,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Luna,,Chris,,Garland,TX,75044,11/17/2011,500.00,MetroPCS Communications Inc.,Attorney,,,,,,,,00054808,COH,167,8617077,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Cabaniss,,Edwin,,Dallas,TX,75208,11/17/2011,500.00,Merrill Lynch,Vice President / Investments,,,,,,,,00054808,COH,168,8617078,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dickel,,Paul T.,,Dallas,TX,75208,11/17/2011,250.00,Lieb & Dickel,Architect,,,,,,,,00054808,COH,162,8617079,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,216 W. 7th L.L.C.,,,,Dallas,TX,75208,11/17/2011,250.00,,,,,,,,,,00054808,COH,1,8617080,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Radford,,M.F.,,Dallas,TX,75214,11/17/2011,500.00,Bonanza Oil Company,CFO,,,,,,,,00054808,COH,169,8617081,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Gearing,,Charles M.,,Dallas,TX,75206,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,181,8617108,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,11/17/2011,"2,500.00",,,,,,,X,C00043489,,00054808,COH,10,8617070,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,South Texas Dental Associates L.P.,,,,Bellaire,TX,77401,12/19/2011,"1,000.00",,,,,,,,,,00054808,COH,49,8617145,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Williams,,Abigail,,Dallas,TX,75209,12/2/2011,"1,000.00",Not employed,Volunteer,,,,,,,,00054808,COH,80,8617134,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Williams,,Abigail,,Dallas,TX,75209,12/2/2011,"1,500.00",Not employed,Volunteer,,,,,,,,00054808,COH,81,8617135,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Comerica Incorporated Political Action Committee,,,,Detroit,MI,48275-2250,12/7/2011,"2,500.00",,,,,,,X,C00393173,,00054808,COH,19,8617136,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,12/7/2011,"2,500.00",,,,,,,,,,00054808,COH,7,8617137,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dow,,Melanie,,Austin,TX,78703,12/7/2011,"2,500.00",Lobbyist,Lobbyist,,,,,,,,00054808,COH,196,8617138,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2388,12/7/2011,"2,500.00",,,,,,,,,,00054808,COH,53,8617139,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,McWilliams,,Dean R.,,Austin,TX,78703,12/15/2011,500.00,McWilliams Governmental Affairs,Lobbyist,,,,,,,,00054808,COH,197,8617140,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,McKenzie,,Gene,,Fort Worth,TX,76102,12/15/2011,"2,500.00",Texas Loan Corp,CEO,,,,,,,,00054808,COH,199,8617141,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,The Burke Firm PC,,,,Dallas,TX,75219-5106,12/15/2011,500.00,,,,,,,,,,00054808,COH,60,8617142,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Young,,Robert M.,,Dallas,TX,75208,11/30/2011,500.00,The Young Company Communications,CEO,,,,,,,,00054808,COH,186,8617106,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hay,,Jess,,Dallas,TX,75221-0239,12/15/2011,"1,000.00",Self Employed,Investor,,,,,,,,00054808,COH,198,8617144,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Healy,,Daniel,,Dallas,TX,75225,12/1/2011,250.00,Civitas Capital Management LLC,CEO,,,,,,,,00054808,COH,75,8617131,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Cortell,,Nina,,Dallas,TX,75205,12/21/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,200,8617146,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Baron & Budd P.C.,,,,Dallas,TX,75219,12/21/2011,"5,000.00",,,,,,,,,,00054808,COH,11,8617147,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,El Paso Electric Company Employee PAC Texas,,,,Austin,TX,78701-1625,12/30/2011,500.00,,,,,,,,,,00054808,COH,23,8617148,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Waste Management Employees Better Government Fund,,,,Washington,DC,20004,12/30/2011,"1,500.00",,,,,,,X,C00119008,,00054808,COH,63,8617149,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117-1121,12/30/2011,250.00,,,,,,,X,C00410589,,00054808,COH,17,8617150,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Humana Inc. Political Action Committee,,,,Washington,DC,20004,12/30/2011,500.00,,,,,,,X,C00271007,,00054808,COH,36,8617151,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Greenberg Traurig P.A. Political Action Committee,,,,Tallahassee,FL,32301,12/30/2011,"1,000.00",,,,,,,X,C00266585,,00054808,COH,31,8617152,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,American Airlines Political Action Committee,,,,Washington,DC,20036,12/30/2011,500.00,,,,,,,X,C00107300,,00054808,COH,4,8617153,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Alliance of Dallas Educators United Teachers Political Action Committee,,,,Dallas,TX,75208,12/30/2011,500.00,,,,,,,,,,00054808,COH,3,8617154,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Spinola,,Luis,,Irving,TX,75038,12/30/2011,500.00,Azteca Enterprises Inc.,CEO,,,,,,,,00054808,COH,201,8617155,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Texas Credit Union League Political Action Committee,,,,Dallas,TX,76265-5147,12/15/2011,"2,500.00",,,,,,,,,,00054808,COH,55,8617143,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Exxon Mobil Corporation Political Action Committee of Texas,,,,Irving,TX,75039-2298,12/1/2011,"1,000.00",,,,,,,,,,00054808,COH,26,8617121,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Oppenheimer,,Jay,,Dallas,TX,75205-2934,11/30/2011,"1,000.00",Self,Real estate investment,,,,,,,,00054808,COH,72,8617109,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Estrada,,Laura V.,,Dallas,TX,75208,11/30/2011,100.00,Self,CEO,,,,,,,,00054808,COH,174,8617110,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Morales,,Lawrence,,San Antonio,TX,78231,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,70,8617111,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Brainin,,Stacy L.,,Dallas,TX,75219,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,178,8617112,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Templin,,Don C.,,Dallas,TX,75230,11/30/2011,250.00,Retired,Attorney,,,,,,,,00054808,COH,183,8617113,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Greenhill,,Bill,,Fort Worth,TX,76107,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,177,8617114,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,DeArman,,Travis,,Dallas,TX,75219,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,184,8617115,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Garcia-Moreno,,Ricardo,,Houston,TX,77010,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,176,8617116,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Rocha,,Martha,,Carrollton,TX,75006-4734,11/30/2011,250.00,Self Employed,Community Affairs,,,,,,,,00054808,COH,185,8617117,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Moore,,Maricela,,Dallas,TX,75223,11/30/2011,500.00,Farrow-Gillespie & Heath LLP,Attorney,,,,,,,,00054808,COH,187,8617118,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Atkinson,,Steve,,Dallas,TX,75252,12/2/2011,250.00,Self,Realtor,,,,,,,,00054808,COH,79,8617133,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Trachtenberg,,Mark,,Bellaire,TX,77401,12/1/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,77,8617120,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Coleman,,Dennis,,Dallas,TX,75228,12/2/2011,100.00,Equality Texas,Attorney,,,,,,,,00054808,COH,78,8617132,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,EXELONPAC,,,,Chicago,IL,60603,12/1/2011,"1,000.00",,,,,,,X,C00141218,,00054808,COH,25,8617122,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Branson,,Debbie D.,,Dallas,TX,75205,12/1/2011,"1,000.00",Law Offices of Frank L. Branson,Attorney,,,,,,,,00054808,COH,195,8617123,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Spectra Energy Corp. PAC (Spectra-DCP PAC),,,,Houston,TX,77056,12/1/2011,500.00,,,,,,,,,,00054808,COH,51,8617124,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Boone,,Aimee,,Dallas,TX,75230,12/1/2011,500.00,Planned Parenthood of North Texas,VP of Development,,,,,,,,00054808,COH,194,8617125,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,NRG Energy Policitical Action Committee,,,,Princeton,NJ,08540-6213,12/1/2011,500.00,,,,,,,X,C00366559,,00054808,COH,41,8617126,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Burchett-Williams,,Altresha,,Dallas,TX,75219,12/1/2011,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,73,8617127,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dickerson,,Paul,,Houston,TX,77006,12/1/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,74,8617128,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Marwitz,,David,,Austin,TX,78703,12/1/2011,100.00,Self Employed,Lobbyist,,,,,,,,00054808,COH,193,8617129,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Spradley,,Webb,,Dallas,TX,75225,12/1/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,76,8617130,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Taylor,,Douglas M.,,Dallas,TX,75208,11/14/2011,250.00,Self Employed,Consultant,,,,,,,,00054808,COH,136,8617057,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,AMERIGROUP Corporation Policitical Action Committee,,,,Virginia Beach,VA,23462,12/1/2011,500.00,,,,,,,X,C00428102,,00054808,COH,5,8617119,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hart,III,Milledge A.,,Dallas,TX,75219,10/26/2011,500.00,Hart Group,President,,,,,,,,00054808,COH,111,8616997,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,10/17/2011,"2,500.00",,,,,,,,,,00054808,COH,37,8616986,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Samuel,,Greg,,Dallas,TX,75225,10/17/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,94,8616987,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Broughton,Jr.,Kenneth E.,,Houston,TX,77010-2020,10/18/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,95,8616988,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Boone,,Michael M.,,Dallas,TX,75205,10/18/2011,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,96,8616989,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Collins,,John M.,,Dallas,TX,75205,10/25/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,97,8616990,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Chase,,J. Scott,,Dallas,TX,75219,10/26/2011,250.00,Self Employed,Attorney,,,,,,,,00054808,COH,106,8616991,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Conner,,Terry,,Dallas,TX,75214,10/26/2011,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,116,8616992,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Sheets,,Tanya and Jody,,Dallas,TX,75219,10/26/2011,"1,000.00",The Law Offices of Jody Sheets,Attorney,,,,,,,,00054808,COH,115,8616993,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Nye,,Erle,,Dallas,TX,75230,10/26/2011,"1,000.00",EN Consulting,Consultant,,,,,,,,00054808,COH,114,8616994,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Biegler,,David,,Dallas,TX,75201,11/14/2011,500.00,Southcross Energy,President and CEO,,,,,,,,00054808,COH,145,8617059,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Marmol,,Gil G.,,Dallas,TX,75225,10/26/2011,"1,000.00",Self Employed,Investor,,,,,,,,00054808,COH,112,8616996,0,1/17/2012,,,,H,W
