"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Forrest,,Jeannie,Ms.,Dallas,TX,75214,6/29/2012,100.00,The Jewelry Forrest,Owner,,,,,,,,00066290,COH,128,9172655,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Loh,,Peter & Christine,,Dallas,TX,75206,5/10/2012,100.00,"Gardere Wynn Sewell, LLP",Attorney,,,,,,,,00066290,COH,82,9172608,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Events PAC,,,,Fulshear,TX,77441,5/14/2012,"1,000.00",,,,,,,,,,00066290,COH,84,9172609,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/15/2012,"1,000.00",,,,,,,,,,00066290,COH,92,9172615,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Longbow Partners LLP,,,,Austin,TX,78701,6/25/2012,500.00,,,,,,,,,,00066290,COH,121,9172648,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Beaudry Properties,,,,Dallas,TX,75201,6/25/2012,100.00,,,,,,,,,,00066290,COH,114,9172641,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Wholesale Beer Distributors of TExas PAC,,,,Austin,TX,78701,5/10/2012,24.01,,,,,,,,,food and beverage expense,00066290,COH,83,9172607,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Crea Investment Services LLC,,,,Dallas,TX,75225,3/29/2012,"1,000.00",,,,,,,,,,00066290,COH,33,9172552,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Mateja,,William,Mr.,Dallas,TX,75214,6/30/2012,100.00,Fish & Richardson P.C.,Attorney,,,,,,,,00066290,COH,132,9172660,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Willard,,Lynn,Mrs.,Dallas,TX,75218,6/29/2012,100.00,Retired,Retired,,,,,,,,00066290,COH,133,9172659,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Richard L. Clements Investments,,,,Dallas,TX,75214,6/29/2012,150.00,,,,,,,,,,00066290,COH,131,9172658,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,King,,Michael,,Dallas,TX,75227,6/29/2012,250.00,Self,Planner,,,,,,,,00066290,COH,130,9172657,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Griffith,,Evan,,Dallas,TX,75219,6/29/2012,25.00,Fed Ex Ground,Package Handler,,,,,,,,00066290,COH,129,9172656,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Emerson,,Michael,,Dallas,TX,75214,6/29/2012,250.00,Patton Boggs LLP,Attorney,,,,,,,,00066290,COH,127,9172654,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Iwanski,,Carol,,Dallas,TX,75228,6/28/2012,25.00,retired,retired,,,,,,,,00066290,COH,124,9172652,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,King,,Jeffrey,,Dallas,TX,75204,6/28/2012,250.00,Self,Attorney,,,,,,,,00066290,COH,125,9172651,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,6/29/2012,"25,000.00",,,,,,,,,,00066290,COH,126,9172653,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Property Casualty Insurers (PCI) Assoc. PAC,,,,Des Plaines,IL,60018,6/25/2012,500.00,,,,,,,X,c00066472,,00066290,COH,122,9172649,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Carpenter,,Edwin,,Dallas,TX,75238,6/18/2012,50.00,Retired,Retired,,,,,,,,00066290,COH,108,9172634,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Life Insurance PAC (LIPAC),,,,Austin,TX,78701,6/25/2012,"1,000.00",,,,,,,,,,00066290,COH,120,9172647,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Liberty Mutual Insurance Company PAC,,,,Boston,MA,21777,6/25/2012,"1,000.00",,,,,,,X,c00171843,,00066290,COH,119,9172646,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Huebner,,Ray,Mr.,Dallas,TX,75231,6/25/2012,200.00,Retired,Retired USMC,,,,,,,,00066290,COH,118,9172645,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Graydon Group,,,,Austin,TX,78701,6/25/2012,500.00,,,,,,,,,,00066290,COH,117,9172644,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Blackridge,,,,Austin,TX,78701,6/25/2012,500.00,,,,,,,,,,00066290,COH,115,9172642,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Southwestern Research&Medical PAC (RAMPAC),,,,Dallas,TX,75221,6/25/2012,500.00,,,,,,,,,,00066290,COH,123,9172640,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Crew,,Phillip,,Dallas,TX,75214,6/23/2012,100.00,Morgan Stanley,SVP Financial Advisor,,,,,,,,00066290,COH,112,9172639,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Yoxall,,Thomas,,Dallas,TX,75214,6/23/2012,"1,000.00",Locke Lord Liddell & Bissell LLP,Attorney,,,,,,,,00066290,COH,113,9172638,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251,6/21/2012,500.00,,,,,,,,,,00066290,COH,111,9172637,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Taylor,,Catherine,Mrs.,Dallas,TX,75225,6/18/2012,"1,000.00",Self,Farmer,,,,,,,,00066290,COH,110,9172636,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Hall,,Bergen,Mr.,Dallas,TX,75228,6/18/2012,25.00,Retired,Retired,,,,,,,,00066290,COH,109,9172635,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Aycox,,Rod,,Alpharetta,GA,30022,6/27/2012,250.00,Select Management Resource,President,,,,,,,,00066290,COH,134,9172650,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Thomas,,Hunter,Mr.,Marble Falls,TX,78654,1/20/2012,50.00,Mass Mutual,Financial Services Rep,,,,,,,,00066290,COH,3,9172516,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Flusche,,Michael,,DeSoto,TX,75115,2/16/2012,25.00,MAF Consulting,Consultant,,,,,,,,00066290,COH,13,9172529,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Forrest,,Jeannie,Ms.,Dallas,TX,75214,2/16/2012,100.00,The Jewelry Forrest,Owner,,,,,,,,00066290,COH,14,9172528,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Hale,,Doug,,Dallas,TX,75231,2/16/2012,25.00,Austin Bridge & Road,Director of Contract Administration,,,,,,,,00066290,COH,16,9172527,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Miller,,Stephen,,Dallas,TX,75205,2/16/2012,40.00,self,land development,,,,,,,,00066290,COH,18,9172526,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Muzyka,,Deborah,,Plano,TX,75074,2/16/2012,25.00,Better Business Bureau,Communications Associate,,,,,,,,00066290,COH,20,9172525,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Price,,Jennifer,Ms.,Dallas,TX,75204,2/16/2012,50.00,Department of Homeland Security,Project Manager,,,,,,,,00066290,COH,22,9172523,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Wainer,,Larry,Mr.,Dallas,TX,75214,2/16/2012,25.00,Retired,Retired,,,,,,,,00066290,COH,23,9172521,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Friends of John Gill,,,,Dallas,TX,75255,2/10/2012,500.00,,,,,,,,,,00066290,COH,7,9172520,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Cunningham,,Vickers,,Dallas,TX,75247,2/8/2012,500.00,Recovery Healthcare Corporation,COO,,,,,,,,00066290,COH,6,9172519,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Kamm,,Robert,,Austin,TX,78701,3/29/2012,100.00,Self-Employed,Government Relations,,,,,,,,00066290,COH,39,9172560,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,2/3/2012,500.00,,,,,,,,,,00066290,COH,4,9172517,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Brown,,Travis,,Dallas,TX,75201,2/16/2012,25.00,ESPN Dallas,Sports Writer,,,,,,,,00066290,COH,10,9172532,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Freepac,,,,Austin,TX,78701,1/19/2012,500.00,,,,,,,,,,00066290,COH,2,9172515,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Humana PAC,,,,Washington,DC,20004,1/2/2012,500.00,,,,,,,X,c00271007,,00066290,COH,1,9172514,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Energy PAC,,,,Dallas,TX,75201,3/29/2012,500.00,,,,,,,,,,00066290,COH,35,9172553,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Roberts,,Jack,,Austin,TX,78701,3/29/2012,24.01,Self-Employed,Consultant,,,,,,,Food and Beverage Expense for Campaign Fundraiser,00066290,COH,136,9172554,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,DiFiore,,Bernard & Anne,,Dallas,TX,75254,3/29/2012,500.00,Benefit Mall,CEO,,,,,,,,00066290,COH,34,9172555,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,3/29/2012,250.00,,,,,,,,,,00066290,COH,43,9172556,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Dental Association,,,,Austin,TX,78704,3/29/2012,24.01,,,,,,,,,Food and beverage expense for campaign fundraiser,00066290,COH,141,9172557,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Independent Insurance Agents of Texas (IIAT) PAC,,,,Austin,TX,78701,3/29/2012,24.01,,,,,,,,,Food and Beverage Expense for Campaign Fundraiser,00066290,COH,137,9172558,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Erben,,Randall,,Austin,TX,78701,3/29/2012,250.00,Erben & Yarborough,Attorney,,,,,,,,00066290,COH,36,9172559,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Meyer,,Morgan,,Dallas,TX,75225,2/7/2012,50.00,Bracewell & Guilliani,Attorney,,,,,,,,00066290,COH,5,9172518,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Trepac/ Texas Assc. of Realtors PAC,,,,Austin,TX,78768,3/19/2012,"2,500.00",,,,,,,,,,00066290,COH,30,9172542,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Geico Texas PAC,,,,Washington,DC,20076,6/25/2012,500.00,,,,,,,,,,00066290,COH,116,9172643,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Howell,,Jane,Ms.,Dallas,TX,75238,5/10/2012,100.00,Homemaker,Homemaker,,,,,,,,00066290,COH,80,9172606,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Blackridge,,,,Austin,TX,78701,3/29/2012,500.00,,,,,,,,,,00066290,COH,32,9172551,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Aetna PAC,,,,Washington,DC,20001,3/29/2012,500.00,,,,,,,X,c00181826,,00066290,COH,31,9172550,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Fisher,,Walter,,Austin,TX,78701,3/29/2012,24.01,Sellf-Employed,Consultant,,,,,,,Food and beverage expense for campaign fundraiser,00066290,COH,147,9172549,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Scott,,Bruce,,Austin,TX,78701,3/29/2012,24.01,Self-Employed,Consultant,,,,,,,,00066290,COH,145,9172548,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Fisher,,Nancy,,Austin,TX,78701,3/29/2012,24.01,Self-Employed,Consultant,,,,,,,Food and beverage expense for campaign fundraiser,00066290,COH,144,9172547,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Surplus Lines Association PAC,,,,Austin,TX,78766,3/29/2012,24.01,,,,,,,,,Food and beverage expense for campaign fundraiser,00066290,COH,143,9172546,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Lewis,,Ron,,Austin,TX,78701,3/29/2012,24.01,Self-Employed,Consultant,,,,,,,,00066290,COH,140,9172545,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Crist,,Scott,,Dallas,TX,75206,2/16/2012,25.00,Texas Ventures,Managing Partner,,,,,,,,00066290,COH,12,9172530,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,At&T Inc. Texas Political Action Committee,,,,Austin,TX,78701,3/29/2012,24.01,,,,,,,,,Food and beverage expense for campaign fundraiser,00066290,COH,146,9172543,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Burr,,Jennifer,,Richardson,TX,75081,2/16/2012,100.00,Richardson ISD,Teacher,,,,,,,,00066290,COH,11,9172531,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Jodie Laubenberg Campaign,,,,Wylie,TX,75098,3/16/2012,"1,000.00",,,,,,,,,,00066290,COH,29,9172541,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Pete Sessions for Congress,,,,Dallas,TX,75206,3/10/2012,"2,000.00",,,,,,,,,,00066290,COH,135,9172540,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,2/28/2012,"1,000.00",,,,,,,,,,00066290,COH,28,9172539,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Hillco PAC,,,,Austin,TX,78701,2/27/2012,"1,000.00",,,,,,,,,,00066290,COH,27,9172538,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,2/27/2012,"2,500.00",,,,,,,,,,00066290,COH,26,9172537,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Mureen,,Jonathan,,Dallas,TX,75231,2/24/2012,100.00,Baker Botts LLP,Attorney,,,,,,,,00066290,COH,25,9172536,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Glover,,Sue,,Dallas,TX,75225,2/16/2012,100.00,Supatech,Owner,,,,,,,,00066290,COH,15,9172535,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Atkinson,,Jarrod,Mr,Dallas,TX,75206,2/16/2012,25.00,Titan Securities,Financial Advisor,,,,,,,,00066290,COH,8,9172534,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Brown,,Mark,,Dallas,TX,75204,2/16/2012,100.00,Red Door Management,CEO,,,,,,,,00066290,COH,9,9172533,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Westcott,,Chart,,Dallas,TX,75201,2/16/2012,100.00,Self-Employed,Venture Capital/ Equity,,,,,,,,00066290,COH,24,9172522,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Ross,,Susan,,Austin,TX,78757,3/29/2012,24.01,Self-Employed,Consultant,,,,,,,Food and beverage expense for campaign fundraiser,00066290,COH,142,9172544,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,5/3/2012,"1,000.00",,,,,,,,,,00066290,COH,66,9172593,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,4/9/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00066290,COH,56,9172580,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,WCS- Texas Solution PAC,,,,Dallas,TX,75240,4/10/2012,"2,500.00",,,,,,,,,,00066290,COH,58,9172581,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Surplus Lines Association PAC,,,,Austin,TX,78766,4/12/2012,"2,500.00",,,,,,,,,,00066290,COH,59,9172582,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Prudential Financial Inc. State & Federal PAC,,,,Newark,NJ,07102,4/16/2012,500.00,,,,,,,X,c00493304,,00066290,COH,55,9172583,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/20/2012,"2,000.00",,,,,,,,,,00066290,COH,62,9172584,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,4/20/2012,"2,000.00",,,,,,,,,,00066290,COH,61,9172585,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Dickey,,Maurine,Ms.,Dallas,TX,75219,4/20/2012,250.00,Dallas County,Commisioner,,,,,,,,00066290,COH,60,9172586,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/2/2012,500.00,,,,,,,,,,00066290,COH,64,9172587,2,8/20/2012,,,,H,W
