"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Association of Pawn Brokers,,,,Austin,TX,78701,4/1/2012,500.00,,,,,,,,,,00065836,COH,84,8865677,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Shackelford,,Raymond and Melanie,,Kempt,TX,75143,4/1/2012,450.00,,,,,,,,,billboard advertising,00065836,COH,110,8865676,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,3/30/2012,500.00,,,,,,,,,,00065836,COH,63,8865675,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Jones,,Marsha,,Austin,TX,78703,3/28/2012,500.00,HillCo Partners,Lobbyist,,,,,,,,00065836,COH,62,8865674,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,AGC- Texas Building Branch,,,,Austin,TX,78701,3/27/2012,"1,000.00",,,,,,,,,,00065836,COH,59,8865673,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/26/2012,"2,500.00",,,,,,,,,,00065836,COH,58,8865672,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Daniels,,David,,Athens,TX,75751,2/23/2012,200.00,,,,,,,,,,00065836,COH,42,8865655,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Apartment Association of Greater Dallas,,,,Dallas,TX,75244,4/5/2012,500.00,,,,,,,,,,00065836,COH,67,8865684,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Association of Texas Professional Educators PAC (ATPE-PAC),,,,Austin,TX,78752-3792,4/11/2012,"3,500.00",,,,,,,,,,00065836,COH,80,8865708,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Perry,,Bob and Doylene,,Houston,TX,77234-4153,4/16/2012,"2,500.00",Perry Homebuilders,President,,,,,,,,00065836,COH,93,8865720,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00065836,COH,74,8865719,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102-2665,4/16/2012,"1,000.00",,,,,,,,,,00065836,COH,91,8865718,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Land Title Association,,,,Austin,TX,78703,4/16/2012,250.00,,,,,,,,,,00065836,COH,75,8865717,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Wilson,,Travis,,Terrell,TX,75160,4/16/2012,100.00,,,,,,,,,,00065836,COH,95,8865716,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Verizon Good Government Club,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00065836,COH,103,8865715,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Landua,,David,,Terrell,TX,75160,4/13/2012,275.00,,,,,,,,,,00065836,COH,106,8865714,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Malone,,Mark,Mr.,Austin,TX,78746,4/12/2012,250.00,SELF,LEGISLATIVE CONSULTANT,,,,,,,,00065836,COH,81,8865713,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,4/12/2012,"5,200.00",,,,,,,,,Consulting Expense,00065836,COH,112,8865712,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Locke Lord Bissel & Liddell LLP,,,,Dallas,TX,75201-6776,4/11/2012,250.00,,,,,,,,,,00065836,COH,76,8865711,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas apartment Association PAC,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00065836,COH,98,8865694,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas automobile Dealers Association - PAC,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00065836,COH,79,8865709,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Collier,,Michael,,Terrell,TX,75160,3/22/2012,250.00,,,,,,,,,,00065836,COH,60,8865669,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161,4/11/2012,500.00,,,,,,,X,C00235739,,00065836,COH,82,8865707,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,4/11/2012,500.00,,,,,,,,,,00065836,COH,83,8865706,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Veterinary Medical Assn. PAC,,,,Austin,TX,78754,4/11/2012,500.00,,,,,,,,,,00065836,COH,85,8865705,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,4/11/2012,500.00,,,,,,,,,,00065836,COH,86,8865704,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,HS LAW PAC,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00065836,COH,87,8865703,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas State Farm PAC,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00065836,COH,90,8865702,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Mewbourne,,Curtis,,Tyler,TX,75751,4/11/2012,"5,000.00",Mewbourne Oil Company,President,,,,,,,,00065836,COH,89,8865701,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Manufactured Housing Assoc.PAC,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00065836,COH,102,8865700,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,HomePAC of Texas,,,,Austin,TX,78701,4/11/2012,250.00,,,,,,,,,,00065836,COH,105,8865699,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Centurylink Employees' Political Action Committee,,,,Raleigh,NC,27601,4/11/2012,750.00,,,,,,,X,C00419911,,00065836,COH,104,8865698,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Ross,,Susan,,Austin,TX,78757,4/11/2012,100.00,,,,,,,,,,00065836,COH,94,8865697,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/11/2012,250.00,,,,,,,,,,00065836,COH,78,8865710,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,1/24/2012,10.17,,,,,,,,,in kind food and beverage expense for fundraiser,00065836,COH,32,8865627,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Bennett,,Monty,,Dallas,TX,75254,3/26/2012,"7,000.00",CEO,Remington Hospitality Services,,,,,,,,00065836,COH,71,8865671,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,2/3/2012,250.00,,,,,,,,,,00065836,COH,24,8865638,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,2/2/2012,500.00,,,,,,,,,,00065836,COH,22,8865637,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Thomas,,Wendy,,Kaufman,TX,75142,2/1/2012,"8,500.00",Thomas Protective Services,CEO,,,,,,,In-kind printing for signs and campaign advertising,00065836,COH,109,8865636,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,1/31/2012,750.00,,,,,,,,,,00065836,COH,23,8865635,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Humana Inc. PAC,,,,Washington,DC,20004,1/26/2012,500.00,,,,,,,X,C00271007,,00065836,COH,11,8865634,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Garcia,,Joe,,Austin,TX,78701,1/25/2012,10.17,Self,Physician,,,,,,,in kind- food and beverage expense for fundraiser,00065836,COH,30,8865633,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,ATmosEnergyCorporation PAC,,,,Dallas,TX,75240,1/25/2012,"1,000.00",,,,,,,,,,00065836,COH,12,8865632,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Blackridge,,,,Austin,TX,78701,1/25/2012,"1,000.00",,,,,,,,,,00065836,COH,21,8865631,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Erben and Yarbrough,,,,Austin,TX,78701,1/24/2012,10.17,,,,,,,,,In kind contirbution- food and beverage expense for fundraiser,00065836,COH,29,8865630,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701,2/6/2012,"1,000.00",,,,,,,,,,00065836,COH,25,8865640,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,1/24/2012,10.16,,,,,,,,,in kind food and beverage expense for fundraiser,00065836,COH,31,8865628,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,The American Electric Power Company- Texas Committee,,,,Austin,TX,78701,2/7/2012,500.00,,,,,,,,,,00065836,COH,51,8865641,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,1/24/2012,500.00,,,,,,,,,,00065836,COH,19,8865626,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,1/24/2012,500.00,,,,,,,,,,00065836,COH,18,8865625,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Graydon,,Galt,,Austin,TX,78701,1/24/2012,10.17,,,,,,,,,in kind food/beverage for fundraiser,00065836,COH,33,8865624,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Erben and Yarbrough,,,,Austin,TX,78701,1/24/2012,250.00,,,,,,,,,,00065836,COH,20,8865623,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Hillco PAC,,,,Austin,TX,78701,1/23/2012,500.00,,,,,,,,,,00065836,COH,15,8865622,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,McSpadden,,Joe,,Forney,TX,75126,1/20/2012,500.00,Self,Investor,,,,,,,,00065836,COH,10,8865621,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Poinsett,,Royce,,Austin,TX,78732,1/20/2012,200.00,,,,,,,,,,00065836,COH,13,8865620,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,1/20/2012,500.00,,,,,,,,,,00065836,COH,14,8865619,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/20/2012,500.00,,,,,,,X,c00112896,,00065836,COH,17,8865618,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Pritchett,,Doug and Lecia,,Terrell,TX,75160,1/13/2012,500.00,Pritchett Jewelry Company,Owner,,,,,,,,00065836,COH,9,8865617,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,1/12/2012,"1,000.00",,,,,,,,,,00065836,COH,7,8865616,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/24/2012,500.00,,,,,,,,,,00065836,COH,16,8865629,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas  Affiliation of Affordable Housing Providers PAC,,,,Austin,TX,78701,2/22/2012,"1,000.00",,,,,,,,,,00065836,COH,37,8865653,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,3/21/2012,500.00,,,,,,,,,,00065836,COH,56,8865668,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,TREPAC/Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768-2246,3/19/2012,"2,500.00",,,,,,,,,,00065836,COH,55,8865667,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Briggs,,Marianne,,Terrell,TX,75160,3/17/2012,50.00,,,,,,,,,,00065836,COH,61,8865666,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,3/16/2012,500.00,,,,,,,,,,00065836,COH,54,8865665,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Blackridge,,,,Austin,TX,78701,3/14/2012,"1,000.00",,,,,,,,,,00065836,COH,70,8865664,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Confer,,Scott,,Mabank,TX,75147,3/13/2012,200.00,,,,,,,,,,00065836,COH,53,8865663,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Jarvis,,Marlin,,Gun Barrel City,TX,75156,3/8/2012,50.00,,,,,,,,,,00065836,COH,108,8865662,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Johnson and Johnson PAC,,,,New Brunswick,NJ,08933,3/6/2012,500.00,,,,,,,X,C00010963,,00065836,COH,49,8865661,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Hicks,,Steve,,Palestine,TX,75803,3/5/2012,200.00,,,,,,,,,,00065836,COH,52,8865660,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Daniels,,Blake,,Tyler,TX,75703,2/28/2012,200.00,,,,,,,,,,00065836,COH,43,8865656,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Hillco PAC,,,,Austin,TX,78701,2/6/2012,10.17,,,,,,,,,In Kind contribution- food and beverage expense for fundraiser.,00065836,COH,28,8865639,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Rowden,,Jerry and Marilyn,,Kaufman,TX,75142,2/23/2012,200.00,Kaufman County,Commissioner,,,,,,,,00065836,COH,41,8865654,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Burnes,,Don,Mrs.,Terrell,TX,75160,1/11/2012,150.00,Retired,Teacher,,,,,,,,00065836,COH,8,8865615,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Raymond,,Ray,,Kaufman,TX,75142,2/22/2012,30.00,,,,,,,,,,00065836,COH,46,8865652,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Mace,,Valerie,,Athens,TX,75751,2/21/2012,300.00,,,,,,,,,,00065836,COH,40,8865651,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Britton,,Benny and Linda,Mr.,Terrell,TX,75160,2/20/2012,100.00,,,,,,,,,,00065836,COH,34,8865650,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Mallard,,David,,Terrell,TX,75160,2/17/2012,300.00,,,,,,,,,,00065836,COH,39,8865649,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,NextEra Energy PAC,,,,Juno Beach,FL,33408,2/17/2012,"1,000.00",,,,,,,X,C00064774,,00065836,COH,45,8865648,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Poe,,Travis,,Mabank,TX,75147,2/16/2012,100.00,,,,,,,,,,00065836,COH,36,8865647,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Perry,,Joe and Sondra,,Terrell,TX,75160,2/15/2012,100.00,,,,,,,,,,00065836,COH,35,8865646,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Coalition For Better Transportation,,,,Dallas,TX,75221,2/14/2012,"1,000.00",,,,,,,,,,00065836,COH,38,8865645,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Byron Cook Campaign,,,,Corsicana,TX,75151,2/10/2012,"1,000.00",,,,,,,,,,00065836,COH,27,8865644,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Comcast Corporation PAC-Texas,,,,Philadelphia,PA,19103,2/9/2012,500.00,,,,,,,,,,00065836,COH,48,8865643,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Oncor PAC,,,,Dallas,TX,75202,2/8/2012,750.00,,,,,,,,,,00065836,COH,26,8865642,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Cash America International PAC,,,,Fort Worth,TX,76102,2/28/2012,500.00,,,,,,,,,,00065836,COH,44,8865657,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,2/29/2012,"1,000.00",,,,,,,,,,00065836,COH,47,8865658,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/30/2011,500.00,,,,,,,,,,00065836,COH,72,8624389,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,IBAT PAC,,,,Austin,TX,78701,8/9/2011,500.00,,,,,,,,,,00065836,COH,9,8624348,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Trinity Industries Employees Political Action Committee (TRN), Inc.",,,,Dallas,TX,75207,8/9/2011,"2,500.00",,,,,,,,,,00065836,COH,4,8624347,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Laird,,Susan,Mrs.,Athens,TX,75751,7/27/2011,100.00,,,,,,,,,,00065836,COH,2,8624346,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Centurylink Employees' Political Action Committee,,,,Raleigh,NC,27601,7/25/2011,"1,000.00",,,,,,,X,C00419911,,00065836,COH,3,8624345,0,1/17/2012,,,,H,W
