"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Graham,,James P.,,Dallas,TX,75220,7/19/2012,100.00,Palo Petroleum,Manager,,,,,,,,00067846,SPAC,13,9126849,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Schenkel,,Pete,,Dallas,TX,75204,7/19/2012,200.00,,,,,,,,,,00067846,SPAC,24,9126830,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,ENT,Haynes and Boone PAC,,,,Dallas,TX,75219,7/19/2012,"2,500.00",,,,,,,,,,00067846,SPAC,35,9126855,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Schulten,,Judith,,DALLAS,TX,75225,7/16/2012,50.00,Housewife,Self-employed,,,,,,,,00067846,SPAC,42,9126822,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Ramon,,Jaime,,Dallas,TX,75230,7/17/2012,250.00,K&L Gates LLP,Attorney,,,,,,,,00067846,SPAC,40,9126823,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Weatherred,,Tom D.,,Carrollton,TX,75006,7/17/2012,100.00,WIT Systems LP,Consultant,,,,,,,,00067846,SPAC,41,9126824,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Hartnett,,Tammy Cotton,,Dallas,TX,75229,7/18/2012,500.00,Self,Self Employed,,,,,,,,00067846,SPAC,39,9126825,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Cheek,,Richard,,Dallas,TX,75205,7/18/2012,75.00,Bell Nunnally & Martin LLP,Attorney,,,,,,,,00067846,SPAC,38,9126826,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,ENT,Sun Holdings LLC,,,,Dallas,TX,75234,7/19/2012,500.00,,,,,,,,,,00067846,SPAC,19,9126827,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Fagin,,Richard G.,,DALLAS,TX,75205,7/11/2012,500.00,BUSINESS OPERATIONS SUPPORT SYSTEMS INC,PART TIME MANAGER,,,,,,,,00067846,SPAC,43,9126820,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Shank,,Mark,,Dallas,TX,75214,7/19/2012,250.00,,,,,,,,,,00067846,SPAC,25,9126829,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Wilson,,Thomas,,DENTON,TX,76205,7/10/2012,100.00,Wilson Associates,Consultant,,,,,,,,00067846,SPAC,45,9126819,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Sartain,,Charles,,Dallas,TX,75225,7/19/2012,250.00,Looper Reed & McGraw PC,Attorney,,,,,,,,00067846,SPAC,23,9126831,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Ronderos,,Jaime,,Frisco,TX,75034,7/19/2012,100.00,Pinnacle Anesthesia,Physician,,,,,,,,00067846,SPAC,22,9126832,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,7/19/2012,"2,000.00",,,,,,,,,,00067846,SPAC,21,9126833,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,ENT,TEXPAC,,,,Austin,TX,78701,7/19/2012,"2,500.00",,,,,,,,,,00067846,SPAC,20,9126834,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Martinez,,Anita N.,,Dallas,TX,75229,7/19/2012,150.00,Anita N. Martinez Ballet Folklore,Founder,,,,,,,,00067846,SPAC,17,9126835,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,McCombs,,Cavid,,DALLAS,TX,75230,7/19/2012,100.00,"Haynes and Boone, LLP",Attorney,,,,,,,,00067846,SPAC,18,9126836,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Williams,,Marsha L.,,Dallas,TX,75254,7/19/2012,250.00,Middleberg & Riddle & Gianna,Attorney,,,,,,,,00067846,SPAC,27,9126837,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Swisher,,Stephen,Dr.,Dallas,TX,75229,7/19/2012,"3,000.00",Self-Employed,Physician,,,,,,,,00067846,SPAC,26,9126828,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Zimmerman,,Keith V.,,Dallas,TX,75225,7/3/2012,100.00,Medical City Dallas,CBDO,,,,,,,,00067846,SPAC,1,9126810,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Schober,,James M.,,AUSTIN,TX,78746,7/19/2012,250.00,"Bartlett & Schober, PC",Attorney,,,,,,,,00067846,SPAC,30,9126843,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Nau,III,John L.,,Houston,TX,77219,7/19/2012,"10,000.00",Silver Eagle Distributors,President and CEO,,,,,,,,00067846,SPAC,29,9126842,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Wilson,,Scott,,Dallas,TX,75225,7/19/2012,200.00,Eagle Materials,Asst. General Counsel,,,,,,,,00067846,SPAC,28,9126841,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Jones,,Elizabeth,,Dallas,TX,75229,7/19/2012,100.00,City of Dallas,School Trustee,,,,,,,,00067846,SPAC,14,9126840,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Lazo,,Thomas,,Dallas,TX,75244,7/11/2012,250.00,"Lazo Technologies, Inc.",Business Owner,,,,,,,,00067846,SPAC,44,9126821,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Reeder,,Steven F.,,DALLAS,TX,75230,7/2/2012,50.00,Self,Physician,,,,,,,,00067846,SPAC,47,9126809,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Margolin,,Ann,,Dallas,TX,75229,7/3/2012,250.00,City of Dallas,City Councilperson,,,,,,,,00067846,SPAC,2,9126811,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Boone,,Michael,,DALLAS,TX,75205,7/3/2012,"1,000.00","Haynes and Boone, LLP",Lawyer,,,,,,,,00067846,SPAC,5,9126812,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Weaver,,William R.,,Dallas,TX,75201,7/3/2012,50.00,Retired,Retired,,,,,,,,00067846,SPAC,4,9126813,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,ENT,ATPE-PAC,,,,Austin,TX,78752,7/3/2012,500.00,,,,,,,,,,00067846,SPAC,3,9126814,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Hays,,William R.,,Dallas,TX,75225,7/9/2012,100.00,"Haynes and Boone, LLP",Attorney,,,,,,,,00067846,SPAC,8,9126815,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Collins,,John,,DALLAS,TX,75219,7/9/2012,250.00,"Haynes and Boone, LLP",Attorney,,,,,,,,00067846,SPAC,7,9126816,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Wallace,,Gene,,Dallas,TX,75219,7/9/2012,100.00,Barrier Advisors,Investment Banker,,,,,,,,00067846,SPAC,6,9126817,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Sepehri,,John,,Dallas,TX,75225,7/9/2012,75.00,Patton Boggs,Attorney,,,,,,,,00067846,SPAC,46,9126818,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Madden,,Gail,,Dallas,TX,75219,7/19/2012,75.00,Self,Consultant,,,,,,,,00067846,SPAC,16,9126839,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Mercer,,Noelle,,DALLAS,TX,75229,10/1/2012,250.00,Self,Semi-retired,,,,,,,,00067846,SPAC,17,9349962,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Tulli,,Richard,,DALLAS,TX,75220,10/20/2012,100.00,Gardere Wynne Sewell LLP,Lawyer,,,,,,,,00067846,SPAC,92,9350076,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,KOCHPAC,,,,Washington,DC,20005,10/1/2012,"2,000.00",,,,,,,,,,00067846,SPAC,12,9349959,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Perry,,Bob J.,,HOUSTON,TX,77234,10/1/2012,"10,000.00",Perry Homes,CEO,,,,,,,,00067846,SPAC,10,9349960,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Tulloh,,Brian,,DALLAS,TX,75229,10/1/2012,200.00,Energy Future Holdings/TXU Energy,"Public Policy, VP",,,,,,,,00067846,SPAC,18,9349961,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Hays,III,William R.,,DALLAS,TX,75225,10/9/2012,100.00,"Haynes and Boone, LLP",Attorney,,,,,,,,00067846,SPAC,145,9350009,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Villarreal,II,Lorenzo,,Lewisville,TX,75056,10/9/2012,100.00,Retired,Retired,,,,,,,,00067846,SPAC,146,9349999,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Agnich,,Victoria,,DALLAS,TX,75230,10/9/2012,250.00,none,community volunteer,,,,,,,,00067846,SPAC,154,9350001,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Wallace,,Gene,,Dallas,TX,75219,10/9/2012,125.00,Barrier Advisors,Investment Banker,,,,,,,,00067846,SPAC,142,9350002,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,At&T Texas PAC,,,,Austin,TX,78701,10/9/2012,"1,000.00",,,,,,,,,,00067846,SPAC,141,9350003,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Staubach,,Roger,,Dallas,TX,75255,10/9/2012,"1,000.00",Retired,Retired,,,,,,,,00067846,SPAC,140,9350004,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,TSAPAC,,,,Austin,TX,78701,10/9/2012,"1,000.00",,,,,,,,,,00067846,SPAC,139,9350005,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,10/9/2012,"1,000.00",,,,,,,,,,00067846,SPAC,138,9350006,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Dallas Police Officer PAC,,,,DALLAS,TX,75215,10/4/2012,"2,000.00",,,,,,,,,,00067846,SPAC,28,9349982,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Meditz,,Rita,,Dallas,TX,75229,10/9/2012,50.00,,,,,,,,,,00067846,SPAC,158,9350008,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Lawrence,,Veronica,,DALLAS,TX,75243,10/20/2012,50.00,Texas Back Institute,Physician Assistant,,,,,,,,00067846,SPAC,87,9350078,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,10/9/2012,"1,000.00",,,,,,,,,,00067846,SPAC,136,9350010,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Westcott,,Carl,,Dallas,TX,75201,10/9/2012,"5,000.00",,,,,,,,,,00067846,SPAC,135,9350011,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Westcott,,Chart,,Dallas,TX,75201,10/9/2012,"2,500.00",,,,,,,,,,00067846,SPAC,134,9350012,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Wright,,Laura,,Dallas,TX,75230,10/9/2012,250.00,Southwest Airlines,CFO,,,,,,,,00067846,SPAC,152,9350013,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/17/2012,"1,000.00",,,,,,,,,,00067846,SPAC,70,9350056,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,"ACE Cash Express, Texas PAC",,,,Irving,TX,75038,10/17/2012,"1,000.00",,,,,,,,,,00067846,SPAC,69,9350055,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Consumer Lenders PAC,,,,ARLINGTON,TX,76013,10/17/2012,"1,000.00",,,,,,,,,,00067846,SPAC,68,9350054,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,HeartPlace PAC,,,,Dallas,TX,75248,10/9/2012,"1,000.00",,,,,,,,,,00067846,SPAC,137,9350007,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Brereton,,Lewis H.,,Dallas,TX,75243,10/9/2012,100.00,,,,,,,,,,00067846,SPAC,148,9349989,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Reynolds,,Myles F.,,DALLAS,TX,75214,10/11/2012,100.00,Vinson & Elkins LLP,Attorney,,,,,,,,00067846,SPAC,31,9350014,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,ABC PAC,,,,Austin,TX,78767,10/9/2012,500.00,,,,,,,,,,00067846,SPAC,157,9349997,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,10/9/2012,500.00,,,,,,,,,,00067846,SPAC,156,9349996,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Williams,,Marsha,,DALLAS,TX,75254,10/9/2012,125.00,Middleberg Riddle & Gianna,Lawyer,,,,,,,,00067846,SPAC,143,9349995,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Northwood Republican Women,,,,Dallas,TX,75219,10/9/2012,850.00,,,,,,,,,,00067846,SPAC,155,9349994,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Zimmerman,,Keith V.,,Dallas,TX,75225,10/9/2012,100.00,Medical City Dallas,CBDO,,,,,,,,00067846,SPAC,147,9349993,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Dallas Eagle Forum PAC,,,,Dallas,TX,75360,10/9/2012,250.00,,,,,,,,,,00067846,SPAC,151,9349992,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,10/4/2012,"5,000.00",,,,,,,,,,00067846,SPAC,29,9349981,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Meyercord,,Pamela,,Dallas,TX,75230,10/9/2012,100.00,Strasburger & Price,Attorney,,,,,,,,00067846,SPAC,149,9349990,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Brewer,,Herbert L.,,DALLAS,TX,75230,10/17/2012,100.00,,,,,,,,,,00067846,SPAC,49,9350051,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Sepehri,,John,,DALLAS,TX,75225,10/5/2012,100.00,Texas Apartment Association,Attorney,,,,,,,,00067846,SPAC,30,9349988,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Wittenberg & Associates LLC,,,,Austin,TX,78701,10/4/2012,250.00,,,,,,,,,,00067846,SPAC,22,9349987,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Woods,,Lee A.,,Austin,TX,78701,10/4/2012,250.00,,,,,,,,,,00067846,SPAC,23,9349986,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,TREPAC,,,,Austin,TX,78768,10/4/2012,"5,000.00",,,,,,,,,,00067846,SPAC,27,9349985,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Food & Fuel Association PAC,,,,Austin,TX,78701,10/4/2012,250.00,,,,,,,,,,00067846,SPAC,24,9349984,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Murrey,,Christin B.,,DALLAS,TX,75254,10/1/2012,100.00,,,,,,,,,,00067846,SPAC,16,9349963,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Meroney,,Mike,,Austin,TX,78731,10/4/2012,250.00,,,,,,,,,,00067846,SPAC,21,9349983,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,10/9/2012,250.00,,,,,,,,,,00067846,SPAC,150,9349991,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Farrell,,Mark D.,,Dallas,TX,75229,10/15/2012,150.00,,,,,,,,,,00067846,SPAC,39,9350022,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Kettler,,Gerald J.,,Dallas,TX,75244,10/15/2012,30.00,,,,,,,,,,00067846,SPAC,35,9350031,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Brereton,,Lewis H.,,Dallas,TX,75243,10/15/2012,100.00,,,,,,,,,,00067846,SPAC,41,9350030,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Kincheloe,,Richard P.,,DALLAS,TX,75229,10/15/2012,"1,000.00",R P Kincheloe Co,Business Owner,,,,,,,,00067846,SPAC,47,9350029,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Hornberger,,Terri,,DALLAS,TX,75230,10/15/2012,50.00,self-employed,CPA,,,,,,,,00067846,SPAC,46,9350028,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251,10/15/2012,500.00,,,,,,,,,,00067846,SPAC,45,9350027,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Park Cities Republican Women A Texas Political Action Committee,,,,Dallas,TX,75205,10/15/2012,"1,525.00",,,,,,,,,,00067846,SPAC,44,9350026,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Walne,,Alan,,Dallas,TX,75238,10/15/2012,100.00,,,,,,,,,,00067846,SPAC,43,9350025,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,HOSPAC,,,,Austin,TX,78701,10/17/2012,"1,000.00",,,,,,,,,,00067846,SPAC,67,9350053,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Duettra,,Andrew W.,,Dallas,TX,75225,10/15/2012,750.00,"The Duettra Law Firm, PLLC",Attorney,,,,,,,,00067846,SPAC,40,9350023,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Keene,,Nancy,,DALLAS,TX,75225,10/17/2012,100.00,The Perfect Fit,Consultant,,,,,,,,00067846,SPAC,80,9350034,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Tryon D. Lewis for 81st District Representative Campaign Fund 2012,,,,Odessa,TX,79762,10/15/2012,"1,500.00",,,,,,,,,,00067846,SPAC,38,9350021,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Comer,,Chase Kent,,Dallas,TX,75225,10/15/2012,25.00,,,,,,,,,,00067846,SPAC,36,9350020,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Hallam,,Howard,,Dallas,TX,75220,10/15/2012,500.00,Ben E. Keith Co.,President and COO,,,,,,,,00067846,SPAC,34,9350019,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,TEXPAC,,,,Austin,TX,78701,10/15/2012,"2,500.00",,,,,,,,,,00067846,SPAC,33,9350018,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Perry,,Bob J.,,Houston,TX,77234,10/15/2012,"25,000.00",Perry Homes,CEO,,,,,,,,00067846,SPAC,37,9350017,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Majernik,,Laura L.,,DALLAS,TX,75218,10/12/2012,25.00,None,Homemaker,,,,,,,,00067846,SPAC,32,9350016,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Associated Republicans of Texas,,,,Austin,TX,78701,10/12/2012,"35,379.42",,,,,,,,,In Kind - Mailing,00067846,SPAC,119,9350015,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Callewart,MD,Craig C.,,Dallas,TX,75209,10/15/2012,500.00,Self Employed,Physician,,,,,,,,00067846,SPAC,42,9350024,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Medical Defense PAC,,,,Austin,TX,78701,10/17/2012,"2,500.00",,,,,,,,,,00067846,SPAC,63,9350042,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Tidwell,,Don,,Dallas,TX,75230,10/9/2012,125.00,,,,,,,,,,00067846,SPAC,144,9350000,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Porter,,Julie,,DALLAS,TX,75220,10/17/2012,100.00,,,,,,,,,,00067846,SPAC,50,9350050,0,10/29/2012,,,,H,W
