"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Ocanas,,Elbert,,Corpus Christi,TX,78410,10/22/2012,100.00,,,,,,,,,,00054318,COH,44,9366794,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,"Webb, Cason & Covich, P.C.",,,,Corpus Christi,TX,78401,10/23/2012,"1,000.00",,,,,,,,,,00054318,COH,9,9366800,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,A.Gonzalez Law Firm P.L.L.C,,,,Corpus Christi,TX,78401,10/23/2012,250.00,,,,,,,,,,00054318,COH,8,9366799,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Gonzalez,,Roberto,,Corpus Christi,TX,78414,10/25/2012,100.00,,,,,,,,,,00054318,COH,62,9366807,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,TEXAS AFT COPE FUND,,,,Austin,TX,78704,10/23/2012,"1,000.00",,,,,,,,,,00054318,COH,63,9366797,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,"Perdue, Brandon, Fielder, Collins  & Mott, LLP",,,,Lubbock,TX,79408,10/9/2012,200.00,,,,,,,,,,00054318,COH,12,9366778,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,10/22/2012,25.00,,,,,,,,,,00054318,COH,10,9366795,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Mora,,Eric,,Austin,TX,78748,10/24/2012,50.00,,,,,,,,,,00054318,COH,41,9366803,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Walker,,Thom,Mr.,Robstown,TX,78380,9/29/2012,300.00,,,,,,,,,Meet & Greet  venue/ refreshments,00054318,COH,54,9366750,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Esparza & Garza LLP,,,,Brownsville,TX,78520,10/2/2012,150.00,,,,,,,,,,00054318,COH,25,9366759,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Zepeda,,Guadalupe,,Laredo,TX,78040,10/2/2012,100.00,,,,,,,,,,00054318,COH,49,9366758,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,One Texas PAC,,,,San Antonio,TX,78205,10/2/2012,"10,000.00",,,,,,,,,,00054318,COH,32,9366757,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Alvarez,,Frank,,Corpus Christi,TX,78414,10/2/2012,100.00,,,,,,,,,,00054318,COH,50,9366756,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Ironworkers State COPE FUND,,,,Georgetown,TX,78628,10/1/2012,500.00,,,,,,,,,,00054318,COH,38,9366755,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,"Kaffie Investments Co., LP",,,,Corpus Christi,TX,78401,9/28/2012,250.00,,,,,,,,,,00054318,COH,4,9366747,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams LLP",,,,Corpus Christi,TX,78401,10/2/2012,"2,000.00",,,,,,,,,,00054318,COH,24,9366760,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Moon,,Carolyn,Ms.,Corpus Christi,TX,78411,9/29/2012,50.00,,,,,,,,,,00054318,COH,51,9366751,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Perez,,Nolan,Dr.,Harlingen,TX,78550,10/1/2012,"1,000.00",Gastroenterology Consultants,Physician,,,,,,,,00054318,COH,28,9366754,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Maier,,Robert,Mr.,Corpus Christi,TX,78418,9/29/2012,40.00,,,,,,,,,,00054318,COH,39,9366749,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Law Office of Randall Barrera PLLC,,,,Corpus Christi,TX,78413,9/28/2012,250.00,,,,,,,,,,00054318,COH,2,9366745,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,TEXAS AFT COPE FUND,,,,Austin,TX,78704,9/28/2012,"1,000.00",,,,,,,,,,00054318,COH,34,9366748,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,National Association of Social Workers PAC,,,,Austin,TX,78701,9/28/2012,500.00,,,,,,,,,,00054318,COH,3,9366746,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/26/2012,850.00,,,,,,,,,Fundraising services,00054318,COH,60,9366809,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas Forward Committee PAC,,,,Houston,TX,77075,10/8/2012,"2,500.00",,,,,,,,,,00054318,COH,46,9366777,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,"Sico, White, Hoelscher & Braugh, L.L.P.",,,,Corpus Christi,TX,78401,10/1/2012,"1,000.00",,,,,,,,,,00054318,COH,36,9366753,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Oliveira,,Rene,,Brownsville,TX,78520,10/3/2012,500.00,"Roerig, Oliveira & Fisher, L.L.P",Lawyer,,,,,,,,00054318,COH,26,9366770,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,"Law Offices of David McQuade Leibowitz, PC",,,,San Antonio,TX,78201,10/5/2012,"1,000.00",,,,,,,,,,00054318,COH,22,9366775,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Raub Law Firm PC,,,,Corpus Christi,TX,78401,10/1/2012,200.00,,,,,,,,,,00054318,COH,37,9366752,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Sotelo,,Rosie,,Brownsville,TX,78520,10/3/2012,40.00,,,,,,,,,,00054318,COH,30,9366761,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,International Brotherhood of Electrical Workers PAC,,,,Washington,DC,20001,10/5/2012,"2,000.00",,,,,,,X,C00027342,,00054318,COH,21,9366773,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Gaytan,,Paul,Mr.,Mission,TX,78572,10/3/2012,100.00,,,,,,,,,,00054318,COH,48,9366771,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/5/2012,"12,525.00",,,,,,,,,Direct Mail,00054318,COH,59,9366774,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Bodden,,Conrad,,Brownsville,TX,78520,10/3/2012,"1,000.00",Trevino & Bodden,Attorney,,,,,,,Fundraiser Venue/ Food,00054318,COH,53,9366769,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/7/2012,"5,000.00",,,,,,,,,,00054318,COH,20,9366776,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Sanchez,,Daniel,Mr.,Harlingen,TX,78552,10/3/2012,"2,000.00",Self,Lawyer,,,,,,,,00054318,COH,47,9366768,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Canales,,Jose,,Corpus Christi,TX,78405,10/3/2012,"1,000.00",Canales & Simonson,Attorney,,,,,,,,00054318,COH,29,9366767,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Rios,,Tara,Dr.,Brownsville,TX,78526,10/3/2012,500.00,Self,Denitst,,,,,,,,00054318,COH,23,9366766,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,10/3/2012,"3,000.00",,,,,,,,,,00054318,COH,35,9366765,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Eddie Lucio III Campaign,,,,San Benito,TX,78586,10/3/2012,750.00,,,,,,,,,,00054318,COH,27,9366764,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,White,,William,,Houston,TX,77024,10/3/2012,"5,000.00",Self,Buisness Man,,,,,,,,00054318,COH,33,9366763,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Marin,,Carlos,,Brownsville,TX,78520,10/3/2012,500.00,Ambiotec Engineer,Principal Engineer,,,,,,,,00054318,COH,31,9366762,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,"Mostyn Law Firm, PC",,,,Houston,TX,77027,10/5/2012,"10,000.00",,,,,,,,,,00054318,COH,15,9366772,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Pimentel,,Juan,Mr.,Corpus Christi,TX,78410,10/27/2011,300.00,,,,,,,,,,00054318,COH,9,8538392,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Wright,,James D/Sherry A,,Orange Grove,TX,78372,10/18/2011,500.00,JW Rental,President,,,,,,,,00054318,COH,7,8538395,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",ENT,R. Blake Brunkenhoefer P.C.,,,,Corpus Christi,TX,78401,10/20/2011,"1,000.00",,,,,,,,,,00054318,COH,13,8538393,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Mauger,,Michael,Mr.,Corpus Christi,TX,78413,10/22/2011,100.00,,,,,,,,,Beverages for skeet shoot fundraiser,00054318,COH,18,8538391,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Lerma,,Rudy,Mr.,Corpus Christi,TX,78413,12/8/2011,97.00,,,,,,,,,Food and Beverages for Meet and Greet Event,00054318,COH,17,8538390,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Jackson,,Charles,Mr.,Corpus Christi,TX,78411,11/19/2011,500.00,Sam Kane Beef,Account Executive,,,,,,,,00054318,COH,14,8538389,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",ENT,Herrman & Herrman PLLC,,,,Corpus Christi,TX,78404,10/31/2011,500.00,,,,,,,,,,00054318,COH,10,8538388,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",ENT,Gonzalez Law Office,,,,Corpus Christi,TX,78401,10/22/2011,50.00,,,,,,,,,,00054318,COH,6,8538387,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Gonzalez,,Robert,Mr.,Corpus Christi,TX,78414,10/22/2011,100.00,,,,,,,,,,00054318,COH,5,8538386,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Cardenas,,Roberto,Mr.,Corpus Christi,TX,78414,12/21/2011,"1,500.00",Texas GeoTech Land Surveying,President,,,,,,,,00054318,COH,15,8538379,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",ENT,Robert C. Hilliard L.L.P.,,,,Corpus Christi,TX,78401,10/14/2011,500.00,,,,,,,,,,00054318,COH,11,8538394,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Estrada,,Elva,Mrs.,Robstown,TX,78380,12/8/2011,100.00,,,,,,,,,,00054318,COH,2,8538385,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Canales,,Jose Antonio,Mr.,Corpus Christi,TX,78465,10/5/2011,"1,000.00",Canales & Simonson PC,Attorney,,,,,,,,00054318,COH,12,8538378,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Clemente,,Margaret,Ms.,Corpus Christi,TX,78418,12/8/2011,100.00,,,,,,,,,,00054318,COH,3,8538380,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Colunga,,Priscilla,,Corpus Christi,TX,78410,10/19/2011,454.48,,,,,,,,,Food for skeet shoot fundraiser,00054318,COH,16,8538381,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,De La Paz,,Arnold,Mr.,Corpus Christi,TX,78415,10/31/2011,"1,000.00",The DLP Group,President,,,,,,,,00054318,COH,8,8538382,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Diegel,,Richard,Mr.,Corpus Christi,TX,78415,12/8/2011,100.00,,,,,,,,,,00054318,COH,4,8538383,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Estrada,,Elva,Mrs.,Robstown,TX,78380,7/15/2011,100.00,,,,,,,,,,00054318,COH,1,8538384,0,1/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Hammerick,,John M.,Dr.,Corpus Christi,TX,78418,6/21/2012,250.00,,,,,,,,,,00054318,COH,48,9102619,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Cortes,,Edgar L.,Dr.,Corpus Christi,TX,78412,6/28/2012,"1,000.00",Coastal Children's Clinic,Pediatrician,,,,,,,,00054318,COH,16,9102630,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Dabbs,,Matthew,Mr.,Mathis,TX,78368,6/27/2012,500.00,Environmental Evolutions Energy Services,"Vice President, Director of Operations",,,,,,,,00054318,COH,29,9102629,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Fergie,,Jaime E.,Dr.,Corpus Christi,TX,78413,6/27/2012,150.00,,,,,,,,,,00054318,COH,17,9102628,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Aguilar,,Abraham L.,Mr.,Sandia,TX,78383,6/27/2012,200.00,,,,,,,,,,00054318,COH,30,9102627,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Wright,,James D.,Mr.,Orange Grove,TX,78372,6/27/2012,500.00,Environmental Evolutions Energy Services,President,,,,,,,,00054318,COH,32,9102626,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Robson,,Bill,Mr.,Corpus Christi,TX,78418,6/27/2012,100.00,,,,,,,,,,00054318,COH,31,9102625,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Wright,,James D.,Mr.,Orange Grove,TX,78372,6/27/2012,"1,300.00",Environmental Evolutions Energy Services,President,,,,,,,"Fundraiser - food, beverages",00054318,COH,66,9102624,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Knopp,,Greg,Mr.,Corpus Christi,TX,78410,6/27/2012,"1,000.00",Self,CPA,,,,,,,,00054318,COH,27,9102623,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Cuellar,,Christopher,Mr.,Port Lavaca,TX,77979,6/27/2012,500.00,Occidental Chemical Corporation,VCM- Environmental Supervisor,,,,,,,,00054318,COH,28,9102622,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Leibman,,Maya,Ms.,Dallas,TX,75209,6/24/2012,250.00,,,,,,,,,,00054318,COH,19,9102620,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,6/21/2012,500.00,,,,,,,,,,00054318,COH,46,9102618,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,De La Paz,,Arnold,Mr.,Corpus Christi,TX,78410,6/20/2012,"1,200.00",DLP Group,President,,,,,,,"Fundraiser - Food, beverages, decorations, tables,",00054318,COH,65,9102617,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Bishop,,John E.,Dr.,Corpus Christi,TX,78411,6/28/2012,370.06,Bishop Eye Clinic,Optometrist,,,,,,,"Campaign fundraiser - food, drinks, restaurant reservation, invitations",00054318,COH,60,9102631,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Berry,,Dennis,Mr.,CC,TX,78410,6/29/2012,"2,000.00",Bay LTD,Manager,,,,,,,,00054318,COH,43,9102643,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Moss Law Office,,,,Corpus Christi,TX,78411,6/26/2012,200.00,,,,,,,,,,00054318,COH,33,9102621,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Tolentino,,Hugo R.,Mr.,Corpus Christi,TX,78414,6/28/2012,250.00,,,,,,,,,,00054318,COH,23,9102639,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Ortiz,Jr.,Solomon,Mr.,Corpus Christi,TX,78413,6/30/2012,100.00,,,,,,,,,,00054318,COH,47,9102648,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Rendon,,Mary Alice,Ms.,Corpus Christi,TX,78414,6/29/2012,500.00,LR Global,Office Manager,,,,,,,,00054318,COH,26,9102647,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Sanchez,,Juaquin,Mr.,Corpus Christi,TX,78415,6/29/2012,200.00,,,,,,,,,,00054318,COH,53,9102646,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Web, Cason & Covich, P.C.",,,,Corpus Christi,TX,78401,6/29/2012,500.00,,,,,,,,,,00054318,COH,45,9102645,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Wright,,James D.,Mr.,Orange Grove,TX,78372,6/7/2012,500.00,Environmental Evolutions Energy Services,President,,,,,,,,00054318,COH,9,9102604,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Stafford,,Wesley W.,Dr.,Corpus Christi,TX,78411,6/28/2012,500.00,Self,Physician,,,,,,,,00054318,COH,24,9102640,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Pimental,,Juan A.,Mr.,Corpus Christi,TX,78410,6/20/2012,350.00,,,,,,,,,,00054318,COH,34,9102616,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Hees,,Harold,Mr.,Aransas Pass,TX,78336,6/28/2012,500.00,N/A,Retired,,,,,,,,00054318,COH,52,9102632,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Landavazo,,Imogene Y.,Dr.,Corpus Christi,TX,78413,6/28/2012,100.00,,,,,,,,,,00054318,COH,22,9102638,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Moore,,Jacob J.,Dr.,Corpus Christi,TX,78404,6/28/2012,100.00,,,,,,,,,,00054318,COH,21,9102637,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Ramos,,Alvaro J.,Dr.,Corpus Christi,TX,78466,6/28/2012,100.00,,,,,,,,,,00054318,COH,20,9102636,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Peterson,,Mary D.,Ms.,Corpus Christi,TX,78404,6/28/2012,200.00,,,,,,,,,,00054318,COH,18,9102635,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Gonzalez,,Robert,Mr.,Corpus Christi,TX,78414,6/28/2012,100.00,,,,,,,,,,00054318,COH,15,9102634,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Walker,,Thom,Mr.,Corpus Christi,TX,78418,6/28/2012,100.00,,,,,,,,,,00054318,COH,13,9102633,1,7/16/2012,,,,H,W
