"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Baker,,Johnny,,Houston,TX,77055,4/17/2012,"1,000.00",JHB Interests,Principle,,,,,,,,00032585,COH,10,8859855,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Van Pelt,,William,,Houston,TX,77002,4/18/2012,250.00,Mid-Continent Companies,Executive,,,,,,,,00032585,COH,47,8859856,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Kirk,,Daniel,,Houston,TX,77008,4/18/2012,500.00,Big Dog Group,Executive,,,,,,,,00032585,COH,44,8859857,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Kirk,,Lane,,Houston,TX,77008,4/18/2012,500.00,Big Dog Group,President,,,,,,,,00032585,COH,45,8859858,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Oustifine,,Phyllis,,Houston,TX,77227,4/18/2012,500.00,"Hawes Hill Calderon, LLP",Director of Business Operations,,,,,,,,00032585,COH,46,8859859,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Holsenback,,Howard,,Houston,TX,77074,4/19/2012,100.00,,,,,,,,,,00032585,COH,8,8859860,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Louis Macey Investments,,,,Houston,TX,77056,4/19/2012,250.00,,,,,,,,,,00032585,COH,38,8859861,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Comcast Corporation Political Action Committee,,,,Philadelphia,PA,19103,4/13/2012,"1,000.00",,,,,,,,,,00032585,COH,20,8859849,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Van Wart,,Lois,,Houston,TX,77024,3/6/2012,100.00,,,,,,,,,,00032585,COH,13,8859825,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Hartman,,Allen R,,Houston,TX,77057,3/21/2012,250.00,,,,,,,,,,00032585,COH,5,8859829,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,3/16/2012,500.00,,,,,,,,,,00032585,COH,40,8859828,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00032585,COH,28,8859846,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Cibor,,Jospeh,,Houston,TX,77057,3/8/2012,250.00,,,,,,,,,,00032585,COH,11,8859826,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/9/2012,500.00,,,,,,,,,,00032585,COH,22,8859837,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Pressler,,Paul,,Houston,TX,77056,2/25/2012,100.00,,,,,,,,,,00032585,COH,14,8859824,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Friedrichs,,Edwin,,Bellaire,TX,77401,2/23/2012,250.00,,,,,,,,,,00032585,COH,2,8859823,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,2/16/2012,250.00,,,,,,,,,,00032585,COH,17,8859822,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,2/16/2012,"1,000.00",,,,,,,,,,00032585,COH,21,8859821,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,LAN-PAC,,,,Houston,TX,77042,2/15/2012,250.00,,,,,,,,,,00032585,COH,16,8859820,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Mullinax,,Ronnie,,Cypress,TX,77433,2/14/2012,250.00,,,,,,,,,,00032585,COH,3,8859819,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/24/2012,"1,000.00",,,,,,,,,,00032585,COH,33,8859818,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Oncor PAC of Oncor Electric Delivery Administration Corp,,,,Dallas,TX,75202,4/1/2012,500.00,,,,,,,,,,00032585,COH,24,8859833,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Anglin,,Debra,,Houston,TX,77064,3/12/2012,250.00,,,,,,,,,,00032585,COH,4,8859827,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Nau,,John,,Houston,TX,77219,1/11/2012,"1,000.00",Silver Eagle Distributors Inc,President,,,,,,,,00032585,COH,9,8859817,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/5/2012,"2,500.00",,,,,,,,,,00032585,COH,42,8859834,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,TREPAC/Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768,3/30/2012,"2,500.00",,,,,,,,,,00032585,COH,18,8859832,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,AGC - Texas Building Branch PAC,,,,Austin,TX,78701,3/22/2012,"2,500.00",,,,,,,,,,00032585,COH,36,8859831,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265,4/8/2012,500.00,,,,,,,,,,00032585,COH,43,8859836,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Poye,,Cathy,,Houston,TX,77043,1/2/2012,250.00,,,,,,,,,,00032585,COH,6,8859814,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Gutierrez,,David,,Houston,TX,77055,1/3/2012,500.00,McDonalds,Franchise Owner,,,,,,,,00032585,COH,50,8859815,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,1/6/2012,"2,500.00",,,,,,,,,,00032585,COH,34,8859816,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/6/2012,"1,000.00",,,,,,,,,,00032585,COH,32,8859835,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,BASF Corporation Employees PAC,,,,Florham Park,NJ,07932,10/17/2012,250.00,,,,,,,X,C00340075,,00032585,COH,25,9346752,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Gates,,Gary,Mr.,Richmond,TX,77469,10/18/2012,200.00,Gatesco Inc.,Real Estate,,,,,,,,00032585,COH,32,9346753,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Cole,,Adam,Mr.,Tomball,TX,77375,10/22/2012,500.00,Cole Healthcare Services,CEO,,,,,,,,00032585,COH,33,9346754,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,10/22/2012,"1,000.00",,,,,,,X,C00248716,,00032585,COH,36,9346755,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Wareing,,Peter S,Mr.,Houston,TX,77098,10/25/2012,250.00,Wareing Athon & Company,Investments,,,,,,,,00032585,COH,40,9346756,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/10/2012,250.00,,,,,,,,,,00032585,COH,18,9346736,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Moran,,Patrick J.,Mr.,Houston,TX,77098-1125,10/25/2012,"1,000.00",Moran Resources Company,Oil & Gas Exploration,,,,,,,,00032585,COH,39,9346758,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Craig,,Robert M.,Mr.,Houston,TX,77024,10/17/2012,100.00,Coronet Cleaners,President,,,,,,,,00032585,COH,31,9346751,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,10/25/2012,"1,000.00",,,,,,,,,,00032585,COH,38,9346757,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,10/10/2012,500.00,,,,,,,,,,00032585,COH,11,9346733,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Hill Co PAC,,,,Austin,TX,78701,10/17/2012,"1,000.00",,,,,,,,,,00032585,COH,7,9346750,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/1/2012,500.00,,,,,,,,,,00032585,COH,15,9346720,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Rydman,,John,Mr.,Houston,TX,77007,10/1/2012,501.00,Spec���s,President/Owner,,,,,,,,00032585,COH,2,9346721,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Poye,,Cathy,Ms.,Houston,TX,77043,10/1/2012,250.00,"J3 Resources, Inc.",Owner,,,,,,,,00032585,COH,24,9346722,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,10/1/2012,"1,000.00",,,,,,,,,,00032585,COH,1,9346723,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Hull,,Ralph,Mr.,Houston,TX,77010,10/1/2012,250.00,"Raymar, Inc.",Attorney at Law,,,,,,,,00032585,COH,27,9346724,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,10/4/2012,250.00,,,,,,,,,,00032585,COH,26,9346725,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,ARDA ROC- PAC,,,,Washington,DC,20005,10/5/2012,500.00,,,,,,,X,C00358663,,00032585,COH,14,9346726,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Richardson,,Chris,Mr.,Hempstead,TX,77445,10/5/2012,"1,000.00",Blazer Residential Inc.,Commercial Construction,,,,,,,,00032585,COH,5,9346727,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/8/2012,250.00,,,,,,,,,,00032585,COH,21,9346728,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/8/2012,250.00,,,,,,,,,,00032585,COH,22,9346729,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Graydon Group,,,,Austin,TX,78701,10/9/2012,"1,000.00",,,,,,,,,,00032585,COH,6,9346730,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,10/10/2012,500.00,,,,,,,,,,00032585,COH,13,9346732,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,10/10/2012,250.00,,,,,,,,,,00032585,COH,19,9346734,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,10/12/2012,"2,500.00",,,,,,,,,,00032585,COH,4,9346743,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-3055,10/17/2012,"1,000.00",,,,,,,,,,00032585,COH,8,9346749,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Wells Fargo & Co Texas Employees Good Government Fund,,,,Minneapolis,MN,55479,10/17/2012,500.00,,,,,,,X,C00034595,,00032585,COH,12,9346748,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,IBAT PAC,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00032585,COH,35,9346747,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/16/2012,"1,500.00",HEB Foods,Chairman,,,,,,,,00032585,COH,37,9346746,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/9/2012,500.00,,,,,,,,,,00032585,COH,16,9346731,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,"North Cypress Medical Center Operating Company, Ltd.",,,,Cypress,TX,77429,10/15/2012,"5,000.00",,,,,,,,,,00032585,COH,3,9346744,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/10/2012,350.00,,,,,,,,,,00032585,COH,17,9346735,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,10/11/2012,250.00,Focused Advocacy,Founder and CEO,,,,,,,,00032585,COH,20,9346742,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,10/10/2012,100.00,,,,,,,,,,00032585,COH,30,9346741,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,10/10/2012,150.00,Self,Government Relations,,,,,,,,00032585,COH,29,9346740,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Cy-Fair Republican Women,,,,Houston,TX,77070,10/10/2012,200.00,,,,,,,,,,00032585,COH,28,9346739,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Blackridge,,,,Austin,TX,78701,10/10/2012,500.00,,,,,,,,,,00032585,COH,9,9346738,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Ron Lewis & Associates,,,,Austin,TX,78701,10/10/2012,500.00,,,,,,,,,,00032585,COH,10,9346737,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,548441,"Bohac, Dwayne A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/16/2012,"1,000.00",,,,,,,,,,00032585,COH,34,9346745,0,10/29/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Tauber,,David,,Houston,TX,77024,9/13/2012,"1,000.00",Tauber Oil,Owner,,,,,,,,00032585,COH,24,9317868,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Givens,,Warren,,Houston,TX,77043,7/30/2012,100.00,Retired,Retired,,,,,,,,00032585,COH,31,9317854,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Kubosh,,Michael,,Houston,TX,77007,8/16/2012,100.00,Kubosh Bail Bonding,Owner,,,,,,,,00032585,COH,16,9317855,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,"Taylor Energy Services, LLC",,,,Quanah,TX,79252,8/16/2012,100.00,,,,,,,,,,00032585,COH,25,9317856,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,Pfizer PAC,,,,New York,NY,10017,8/16/2012,500.00,,,,,,,X,C00016683,,00032585,COH,21,9317857,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,Texas Right to Life PAC,,,,Houston,TX,77036,8/22/2012,250.00,,,,,,,,,,00032585,COH,27,9317858,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,CLEAT PAC,,,,Austin,TX,78701,8/23/2012,250.00,,,,,,,,,,00032585,COH,6,9317859,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Key,,Jack,,Houston,TX,77018,9/9/2012,250.00,Requested,Requested,,,,,,,,00032585,COH,15,9317860,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Rushing,,Gerald,,Houston,TX,77091,9/10/2012,500.00,Rushing Automotive,Owner,,,,,,,,00032585,COH,22,9317861,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,McLaughlin,,Brenda,,Houston,TX,77055,9/10/2012,500.00,Blico Inc.,President,,,,,,,,00032585,COH,19,9317862,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,Blackridge,,,,Austin,TX,78701,9/11/2012,"1,000.00",,,,,,,,,,00032585,COH,4,9317863,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Fisk,,Todd,,Cypress,TX,77429,9/11/2012,500.00,Mustang CAT,Executive,,,,,,,,00032585,COH,8,9317864,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,McDonough,,Ranney,,Bellaire,TX,77401,9/12/2012,250.00,McDonough Engineering Corp.,Engineer,,,,,,,,00032585,COH,18,9317865,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,Houston Police Retired Officers Assoc PAC,,,,Houston,TX,77252-2288,7/20/2012,500.00,,,,,,,,,,00032585,COH,14,9317853,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Boylan,,Mike,,Houston,TX,77056,9/13/2012,500.00,N/A,Retired,,,,,,,,00032585,COH,5,9317867,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,TARO PAC,,,,Dallas,TX,75204,9/24/2012,250.00,,,,,,,,,,00032585,COH,23,9317879,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Garver,,Mike,,Houston,TX,77098,9/13/2012,750.00,BRH Garver Inc,President,,,,,,,,00032585,COH,9,9317869,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Tucker,,Brad,,Houston,TX,77252,9/14/2012,"1,000.00",Mustang Cat,Executive,,,,,,,,00032585,COH,28,9317870,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/14/2012,"1,000.00",,,,,,,,,,00032585,COH,20,9317871,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Baker,,Johnny,,Houston,TX,77055,9/17/2012,"1,000.00",JHB Interests,Principle,,,,,,,,00032585,COH,1,9317872,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Dewhurst,,Linda,,Houston,TX,77056,9/17/2012,250.00,N/A,Homemaker,,,,,,,,00032585,COH,7,9317873,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Underwood,,David,,Houston,TX,77010,9/17/2012,500.00,Wells Fargo,Financial Advisor,,,,,,,,00032585,COH,29,9317874,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Holmes,,Ned,,Houston,TX,77007,9/18/2012,500.00,Self,Investments,,,,,,,,00032585,COH,10,9317875,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/18/2012,300.00,,,,,,,,,,00032585,COH,26,9317876,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Lee,,Dae Hak,,Houston,TX,77043,9/19/2012,250.00,Smile Mart,Convenient Store Manager,,,,,,,,00032585,COH,17,9317877,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/20/2012,500.00,,,,,,,,,,00032585,COH,2,9317878,0,10/9/2012,,,,H,W
