"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,LeUnes,,Judy,,College Station,TX,77840,9/28/2012,36.96,Self Employed,Business Owner,,,,,,,Food for Campaign Staff,00067645,COH,24,9356881,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Robinson,,Kathryn,,Bryan,TX,77802,9/28/2012,100.00,Retired,Retired,,,,,,,,00067645,COH,1,9356893,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Pruitt,,A.K.,,College Station,TX,77840,10/6/2012,70.00,Retired,Retired,,,,,,,,00067645,COH,16,9356892,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Miller,,Paula Jo,,Bryan,TX,77807,10/6/2012,100.00,Retired,Retired,,,,,,,,00067645,COH,11,9356891,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,McGuire,,Bill,,Bryan,TX,77802,10/6/2012,250.00,Better Business Bureau,Executive Director,,,,,,,,00067645,COH,15,9356889,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,LeUnes,,Judy,,College Station,TX,77840,10/17/2012,250.00,Self Employed,Business Owner,,,,,,,Campaign Sponsorship at Wienerfest 2012,00067645,COH,28,9356885,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,McCoy,,Judy,,Bryan,TX,77802,10/6/2012,100.00,City of College Station,Librarian,,,,,,,,00067645,COH,13,9356888,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,LeUnes,,Judy,,College Station,TX,77840,10/22/2012,36.75,Self Employed,Business Owner,,,,,,,Food for Campaign Staff,00067645,COH,30,9356887,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,LeUnes,,Judy,,College Station,TX,77840,10/18/2012,58.21,Self Employed,Business Owner,,,,,,,Food for Campaign Staff,00067645,COH,29,9356886,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",ENT,Texas State Teachers Association Political Action Committee,,,,Austin,TX,78701,10/10/2012,500.00,,,,,,,,,,00067645,COH,4,9356894,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Davidson,,Emily,,Bryan,TX,77802,10/16/2012,100.00,TExas A&M University,Professor,,,,,,,,00067645,COH,21,9356871,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Ivy,,John,,College Station,TX,77845,10/13/2012,100.00,TExas A&M University,Professor,,,,,,,,00067645,COH,20,9356876,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Meier,,Diane,,Bryan,TX,77803,9/28/2012,397.00,Unemployed,Unemployed,,,,,,,Refreshments for House Fundraiser,00067645,COH,32,9356890,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Lee,,Neal,,Bryan,TX,77802,10/6/2012,60.00,Traditions Health Care,Controller,,,,,,,,00067645,COH,14,9356880,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Hoelscher,,Anita,,College Station,TX,77845,10/22/2012,250.00,Reitred,Retired,,,,,,,,00067645,COH,8,9356874,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Eaton,,Harold,,Bryan,TX,77807,10/3/2012,100.00,Retired,Retired,,,,,,,,00067645,COH,19,9356872,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Humphrey,,Daniel,,Bryan,TX,77807,10/6/2012,75.00,TExas A&M University,Professor,,,,,,,,00067645,COH,2,9356875,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Corrington,,Dennis,,College Station,TX,77845,10/14/2012,325.89,Texas A&M University,Professor,,,,,,,Refreshments for House party,00067645,COH,33,9356870,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Ballard,,Danny,,College Station,TX,77845,10/6/2012,314.66,Retired,Retired,,,,,,,Refreshments for Fundraiser,00067645,COH,31,9356869,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238,10/7/2012,230.50,,,,,,,X,C00401224,,00067645,COH,5,9356868,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Krammer,,Arnold,,Bryan,TX,77802,10/24/2012,336.78,Texas A&M University,Professor,,,,,,,Refreshments for House Party,00067645,COH,34,9356878,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238,10/17/2012,153.66,,,,,,,X,C00401224,,00067645,COH,7,9356866,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238,10/14/2012,158.48,,,,,,,X,C00401224,,00067645,COH,22,9356865,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238,9/30/2012,"1,479.15",,,,,,,X,C00401224,,00067645,COH,23,9356864,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Landsberg,,Joseph,,College Station,TX,77840,10/6/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,12,9356879,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238,10/21/2012,48.02,,,,,,,X,C00401224,,00067645,COH,9,9356867,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Frisbee,,Ray,,College Station,TX,77845,10/12/2012,200.00,TExas A&M University,Professor,,,,,,,,00067645,COH,6,9356873,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Krammer,,Arnold,,Bryan,TX,77802,8/21/2012,200.00,Texas A&M University,Professor,,,,,,,,00067645,COH,23,9316694,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Johnson,,Sherran,,College Station,TX,77845,9/27/2012,100.00,Social Security Office,Service Representative,,,,,,,,00067645,COH,11,9316693,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Coopersmith,,Jonathan,,College Station,TX,77840,8/19/2012,200.00,Texas A&M University,Professor,,,,,,,,00067645,COH,21,9316692,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Christner,,Cynthia,,College Station,TX,77840,8/21/2012,"1,000.00",David M Watson,Office Manager,,,,,,,,00067645,COH,20,9316691,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Bourgeois,,Tony,Mr,College Station,TX,77840,9/21/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,1,9316689,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,9/9/2012,144.07,,,,,,,X,C00401224,,00067645,COH,9,9316687,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,9/3/2012,48.02,,,,,,,X,C00401224,,00067645,COH,8,9316686,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,8/19/2012,144.06,,,,,,,X,C00401224,,00067645,COH,7,9316685,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,8/5/2012,220.91,,,,,,,X,C00401224,,00067645,COH,5,9316683,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Brazos County Democratic Party,,,,Bryan,TX,77805,8/6/2012,750.00,,,,,,,,,,00067645,COH,22,9316690,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Krammer,,Arnold,,Bryan,TX,77802,9/4/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,17,9316695,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,8/12/2012,96.05,,,,,,,X,C00401224,,00067645,COH,6,9316684,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Texas Democratic Women of the Brazos Valley,,,,Bryan,TX,77805,9/9/2012,500.00,,,,,,,,,,00067645,COH,25,9316704,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Lack,,Melvin,,Victoria,TX,77901,9/23/2012,150.00,Lacks Furniture Store,Business Owner,,,,,,,,00067645,COH,3,9316696,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Yeager,,James,,Bryan,TX,77808,9/7/2012,100.00,Texas Task Force 1,Training Manager,,,,,,,,00067645,COH,26,9316707,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Voorhees,,Deborah,,College Station,TX,77845,9/27/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,2,9316705,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Texas Democratic Party,,,,Austin,TX,78741,9/18/2012,700.00,,,,,,,,,In kind contribution for VAN,00067645,COH,14,9316703,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,9/16/2012,28.81,,,,,,,X,C00401224,,00067645,COH,10,9316688,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,8/28/2012,750.00,,,,,,,,,,00067645,COH,15,9316702,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Swanson,,Rosemarie,,Bryan,TX,77801,9/17/2012,210.00,Retired,Retired,,,,,,,,00067645,COH,19,9316701,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Stearns,,Hugh,,College Station,TX,77845,8/3/2012,100.00,Stearns Design Build,Business Owner,,,,,,,,00067645,COH,24,9316700,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Plumbers Local Union No. 68,,,,Houston,TX,77249,8/31/2012,500.00,,,,,,,,,,00067645,COH,16,9316699,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Parrish,,Paul,,College Station,TX,77845,8/19/2012,100.00,Retired,Retired,,,,,,,,00067645,COH,13,9316698,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,National Association of Social Workers,,,,Austin,TX,78701-2010,9/21/2012,250.00,,,,,,,,,,00067645,COH,4,9316697,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Woodward,,Richard,,College Station,TX,77840,9/6/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,18,9316706,0,10/9/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Ballard,,Danny,,College Station,TX,77845,10/29/2011,50.00,,,,,,,,,,00067645,COH,12,8519397,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Hawkins,,Laverne,,College Station,TX,77840,11/7/2011,100.00,,,,,,,,,,00067645,COH,4,8519407,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Scott,,Elizabeth,,Bryan,TX,77802,11/5/2011,200.00,,,,,,,,,,00067645,COH,3,8519405,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,11/2/2011,9.40,,,,,,,,,Flyers,00067645,COH,14,8519404,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Nichols,,Carol,,College Station,TX,77840,11/1/2011,100.00,,,,,,,,,,00067645,COH,5,8519403,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Featherston,,Carol,,College Station,TX,77845,11/1/2011,50.00,,,,,,,,,,00067645,COH,8,8519402,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Loria,,Dora,,Bryan,TX,77808,11/1/2011,20.00,,,,,,,,,,00067645,COH,10,8519401,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Golson,,Ines,,Bryan,TX,77802,10/29/2011,100.00,,,,,,,,,,00067645,COH,6,8519399,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Burke,,Dock,,College Station,TX,77840,10/29/2011,100.00,,,,,,,,,,00067645,COH,7,8519398,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,LeUnes,,Judy,,Bryan,TX,77802,11/17/2011,100.00,,,,,,,,,,00067645,COH,13,8519408,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",IND,Vela,,Christina,,Bryan,TX,77802,10/31/2011,25.00,,,,,,,,,,00067645,COH,9,8519400,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,514590,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238-2110,11/6/2011,120.05,,,,,,,,,,00067645,COH,2,8519406,0,1/13/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Friend,,Theodore,,Bryan,TX,77807,9/26/2011,50.00,,,,,,,,,,00067645,COH,72,8309807,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Mathis,,Mary Nell,,Austin,TX,78759,9/24/2011,50.00,,,,,,,,,,00067645,COH,56,8309801,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,McAfee,,Ann,,Austin,TX,78746,9/24/2011,10.00,,,,,,,,,,00067645,COH,55,8309797,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Alsup,,Marion,,Austin,TX,78703,9/24/2011,100.00,,,,,,,,,,00067645,COH,58,8309798,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hernandez,,Sally,,Austin,TX,78715,9/24/2011,25.00,,,,,,,,,,00067645,COH,57,8309799,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Prager,,Herman,,Austin,TX,78726,9/24/2011,50.00,,,,,,,,,,00067645,COH,80,8309800,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,McCreary,,Lou,,Austin,TX,78746,9/24/2011,250.00,,,,,,,,,,00067645,COH,62,8309802,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,9/25/2011,182.48,,,,,,,,,,00067645,COH,71,8309803,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Cobb,,Gary,,Austin,TX,78749,8/28/2011,50.00,,,,,,,,,,00067645,COH,6,8309772,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Texas Democratic Women of BV,,,,Bryan,TX,77805,9/25/2011,500.00,,,,,,,,,,00067645,COH,65,8309804,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Baer,,Judith,,College Station,TX,77840,9/26/2011,100.00,,,,,,,,,,00067645,COH,68,8309806,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Vedlitz,,Arnold,,College Station,TX,77840,9/27/2011,100.00,,,,,,,,,,00067645,COH,76,8309808,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hermann,,Burt,Mrs.,College Station,TX,77845,9/27/2011,5.00,,,,,,,,,,00067645,COH,73,8309809,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Voorhees,,Deborah,,College Station,TX,77845,9/25/2011,200.00,,,,,,,,,,00067645,COH,70,8309805,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Cole,,Merritt,,Wellborn,TX,77881,8/14/2011,100.00,,,,,,,,,,00067645,COH,40,8309744,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Neavel,,Nancy,,Austin,TX,78703,8/26/2011,50.00,,,,,,,,,,00067645,COH,24,8309754,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hartman,,Elizabeth,,Austin,TX,78731,8/25/2011,50.00,,,,,,,,,,00067645,COH,23,8309753,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Texas Democratic Party,,,,Austin,TX,78701,8/25/2011,550.00,,,,,,,,,Voter File Access,00067645,COH,48,8309752,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,McCulloch,,Mark,,Austin,TX,78741,8/25/2011,145.00,,,,,,,,,Beverages for event,00067645,COH,42,8309751,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Donna Howard Campaign,,,,Austin,TX,78768,8/24/2011,250.00,,,,,,,,,,00067645,COH,33,8309750,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,8/21/2011,433.15,,,,,,,,,,00067645,COH,39,8309749,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Swanson,,Rosemarie,,Bryan,TX,77801,8/21/2011,211.00,,,,,,,,,,00067645,COH,36,8309748,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Bochner,,Judith,,College Station,TX,77845,8/20/2011,25.00,,,,,,,,,,00067645,COH,32,8309747,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Benjamin,,Ludy T,,College,TX,77845,8/31/2011,200.00,,,,,,,,,,00067645,COH,35,8309774,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,8/14/2011,76.83,,,,,,,,,,00067645,COH,38,8309745,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Wahlberg,,P  David,,Austin,TX,78701,8/26/2011,50.00,,,,,,,,,,00067645,COH,30,8309757,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Anderson,,Alberta,,College Station,TX,77845,8/12/2011,100.00,,,,,,,,,,00067645,COH,41,8309743,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hoelscher,,Michael,,College Station,TX,77845,8/12/2011,250.00,,,,,,,,,,00067645,COH,14,8309742,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,McMurrey,,Julian,,College Station,TX,77845,8/12/2011,500.00,Houston Chronicle,Distributor,,,,,,,,00067645,COH,12,8309741,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hoelscher,,Anita,,College Station,TX,77845,8/11/2011,250.00,,,,,,,,,,00067645,COH,11,8309740,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Biggs,,Carol,,College Station,TX,77845,8/10/2011,30.00,,,,,,,,,,00067645,COH,10,8309739,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Featherston,,Carol,,College Station,TX,77845,8/10/2011,50.00,,,,,,,,,,00067645,COH,9,8309738,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,8/7/2011,480.25,,,,,,,,,,00067645,COH,15,8309737,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Purser,,Barbara,,Quincy,IL,62305,8/4/2011,50.00,,,,,,,,,,00067645,COH,13,8309736,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Herring,,Charles,,Austin,TX,78703,8/19/2011,200.00,,,,,,,,,,00067645,COH,37,8309746,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Lowrance,,Susan,,San Marcos,TX,78686,8/26/2011,25.00,,,,,,,,,,00067645,COH,18,8309766,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Pourahmadi,,Theresa,,College Station,TX,78745,9/28/2011,75.00,,,,,,,,,,00067645,COH,66,8309811,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Lenihan,,Virginia,,Bryan,TX,77801,9/28/2011,99.00,,,,,,,,,,00067645,COH,74,8309812,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Marston,,James,Mr.,Austin,TX,78703,8/31/2011,50.00,Environmental Defense Fund,Director,,,,,,,,00067645,COH,1,8309775,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,8/28/2011,"1,959.33",,,,,,,,,,00067645,COH,4,8309773,1,10/10/2011,,,,H,L
