"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,3/19/2012,"1,000.00",,,,,,,,,,00041903,COH,21,8853062,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Leon,,Gildardo & Maria,,Katy,TX,77494,3/19/2012,"1,000.00",El Jarrito,Owner,,,,,,,,00041903,COH,22,8853063,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Friedrichs,,Edwin C.,Mr.,Bellaire,TX,77401,3/19/2012,250.00,Walter P. Moore Inc.,Engineer,,,,,,,,00041903,COH,57,8853064,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Mann,Jr.,Woody,Mr.,Houston,TX,77007,3/19/2012,"1,000.00",Vista Equities Group,President,,,,,,,,00041903,COH,24,8853065,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Vickery,,Downy & Kavin,,Katy,TX,77450,3/19/2012,250.00,,,,,,,,,,00041903,COH,66,8853066,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,3/19/2012,"1,000.00",,,,,,,,,,00041903,COH,26,8853067,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Baker,,O N (Mike) & Carol,,Houston,TX,77024,3/19/2012,100.00,,,,,,,,,,00041903,COH,78,8853068,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Messer,,Raymond F. or Elaine K.,,Bellaire,TX,77401,3/19/2012,250.00,"Walter P. Moore, Inc.",Engineer,,,,,,,,00041903,COH,114,8853069,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Thoede,,Aubrey,Mr.,Barker,TX,77413,3/19/2012,"1,000.00",Dirt Free Carpet,Owner / President,,,,,,,,00041903,COH,25,8853057,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"HDR, Inc. PAC",,,,Omaha,NE,68114,3/19/2012,500.00,,,,,,,X,C00103903,,00041903,COH,53,8853035,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Gulf States Toyota Inc.State PAC,,,,Houston,TX,77077,1/4/2012,250.00,,,,,,,,,,00041903,COH,15,8853023,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Holt,,David,Mr.,Snyder,TX,79550,2/2/2012,250.00,,,,,,,,,,00041903,COH,14,8853024,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,BP North America Employee PAC,,,,Houston,TX,77079,2/4/2012,500.00,,,,,,,X,C00060103,,00041903,COH,16,8853025,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,ONCOR PAC,,,,Dallas,TX,75202,2/4/2012,750.00,,,,,,,,,,00041903,COH,12,8853026,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Fulbright and Jaworksi LLP Texas Committee,,,,Houston,TX,77010,2/4/2012,500.00,,,,,,,,,,00041903,COH,13,8853027,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Terracon Political Action Committee,,,,Olathe,KS,66061,2/14/2012,500.00,,,,,,,X,COO457853,,00041903,COH,18,8853028,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,University of Houston PAC,,,,Houston,TX,77090,2/14/2012,750.00,,,,,,,,,,00041903,COH,17,8853029,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Stanley,,Stan & Patsy,,Katy,TX,77494,3/19/2012,500.00,Stanley Signature Signs,Owner/CEO,,,,,,,,00041903,COH,29,8853030,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Pate PAC,,,,Houston,TX,77040-6016,3/19/2012,250.00,,,,,,,,,,00041903,COH,49,8853031,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,3/19/2012,500.00,,,,,,,,,,00041903,COH,50,8853032,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Krenek,II,Richard F. & Susan C.,,Plano,TX,75093,3/19/2012,100.00,,,,,,,,,,00041903,COH,63,8853047,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,3/19/2012,500.00,,,,,,,,,,00041903,COH,52,8853034,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Smith,,S. Tim & Lynn L.,,Austin,TX,78703-1946,3/19/2012,300.00,,,,,,,,,,00041903,COH,62,8853046,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Raba-Kistner PAC Inc.,",,,,San Antonio,TX,78269,3/19/2012,500.00,,,,,,,,,,00041903,COH,54,8853036,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Elder,Jr.,Don,Mr. & Mrs.,Katy,TX,77493,3/19/2012,250.00,,,,,,,,,,00041903,COH,65,8853037,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Watson,,Marshall C. & Angela G.,,Midland,TX,79707-4634,3/19/2012,100.00,,,,,,,,,,00041903,COH,64,8853038,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,S&B PAC,,,,Houston,TX,77207,3/19/2012,"1,000.00",,,,,,,,,,00041903,COH,23,8853039,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Elkins,,Mark L. & Kelly K.,,Katy,TX,77494,3/19/2012,150.00,,,,,,,,,,00041903,COH,70,8853040,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,3/19/2012,250.00,"Klotz & Associates, Inc.",Engineer,,,,,,,,00041903,COH,56,8853041,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Fields,,Richard,,Sugar Land,TX,77479,3/19/2012,250.00,,,,,,,,,,00041903,COH,58,8853042,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Bailey,,Doug & Caroline,,Houston,TX,77056,3/19/2012,"2,500.00",Quail Run Services,Principal/ Owner,,,,,,,,00041903,COH,59,8853043,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Beyer,,David J. & Ann C.,,Houston,TX,77069-2224,3/19/2012,250.00,,,,,,,,,,00041903,COH,60,8853044,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,"Widner, Alicia &",,"Franklin, Ida",,Katy,TX,77494,3/19/2012,200.00,,,,,,,,,,00041903,COH,67,8853071,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,3/19/2012,500.00,,,,,,,,,,00041903,COH,51,8853033,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AECOM US Federal PAC,,,,Arlington,VA,22201,4/12/2012,"1,000.00",,,,,,,X,C0037447,,00041903,COH,92,8853108,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Bailey,,Jason or Kathy,Mr.,Bellaire,TX,77401,3/22/2012,100.00,,,,,,,,,,00041903,COH,3,8853097,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Perdue, Brandon, Fielder, Collins & Mott, L.L.P.",,,,Houston,TX,77008,3/22/2012,"1,000.00",,,,,,,,,,00041903,COH,6,8853098,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Collins,,James O.,Mr.,Lubbock,TX,79408,3/22/2012,200.00,,,,,,,,,,00041903,COH,1,8853099,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Darlow,,Michael J. & Debbie,Mr.,Bellaire,TX,77401,3/22/2012,150.00,,,,,,,,,,00041903,COH,2,8853100,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Associated Builders and Contractors of Greater Houston/PAC,,,,Houston,TX,77098,4/3/2012,"1,000.00",,,,,,,,,,00041903,COH,11,8853101,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,The Webster Law Firm,,,,Houston,TX,77036,4/3/2012,250.00,,,,,,,,,,00041903,COH,10,8853102,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Rees,III,Clifford,Mr.,Dallas,TX,75254,4/3/2012,300.00,,,,,,,,,,00041903,COH,9,8853103,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Jacobs Metro Area PAC,,,,Pasadena,CA,91105,4/3/2012,"1,000.00",,,,,,,X,C00053716,,00041903,COH,8,8853104,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,4/3/2012,"2,500.00",,,,,,,,,,00041903,COH,7,8853105,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Mott Robert A. &,,Linda R. Nations,,Houston,TX,77009-7113,3/22/2012,250.00,,,,,,,,,,00041903,COH,5,8853095,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,4/12/2012,500.00,,,,,,,X,C00173096,,00041903,COH,90,8853107,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Moehlman,,James E. & Cathy L.,,Katy,TX,77494,3/19/2012,250.00,,,,,,,,,,00041903,COH,69,8853094,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,4/12/2012,500.00,,,,,,,X,C00306175,,00041903,COH,91,8853109,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/12/2012,135.31,,,,,,,,,Centerpiece for 4/12/2012 fundraiser,00041903,COH,116,8853110,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/12/2012,"1,500.00",,,,,,,,,,00041903,COH,88,8853111,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,4/13/2012,500.00,Ron Lewis and Associates.,Legislative Consultant,,,,,,,,00041903,COH,105,8853112,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Mathis,,Terri L. Pressley & James W.,,Cedar Park,TX,78613,4/13/2012,250.00,,,,,,,,,,00041903,COH,107,8853113,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,4/13/2012,200.00,Self-employed.,Consultant.,,,,,,,,00041903,COH,108,8853114,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Haggerty,,Patrick B.,Mr.,El Paso,TX,79924,4/13/2012,100.00,Self,Consultant,,,,,,,,00041903,COH,109,8853115,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/13/2012,"2,000.00",,,,,,,,,,00041903,COH,110,8853116,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Hillco PAC,,,,Austin,TX,78701,4/13/2012,"1,000.00",,,,,,,,,,00041903,COH,101,8853117,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,McFarlin,,Don J.,Mr.,Port Arthur,TX,77640-1208,4/13/2012,250.00,,,,,,,,,,00041903,COH,106,8853118,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,4/12/2012,"1,000.00",,,,,,,,,,00041903,COH,89,8853106,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Hodge,,Robert D. and Ann F.,,Katy,TX,77491,3/19/2012,500.00,Katy Area Chamber of Commerce,President,,,,,,,,00041903,COH,30,8853083,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Costello, Inc. PAC",,,,Houston,TX,77042-4566,3/19/2012,500.00,,,,,,,,,,00041903,COH,111,8853072,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Miller,,Jack,Mr.,Houston,TX,77079,3/19/2012,250.00,RG Miller Engineers Inc.,President,,,,,,,,00041903,COH,113,8853073,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Mullinax,,Ronnie & Jackie,,Cypress,TX,77433,3/19/2012,500.00,"Brown & Gay Engineers, Inc.",President,,,,,,,,00041903,COH,48,8853074,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Jones,,J.R.,Mr.,Houston,TX,77081,3/19/2012,500.00,"Jones & Carter, Inc.",Engineer,,,,,,,,00041903,COH,47,8853075,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,3/19/2012,500.00,,,,,,,,,,00041903,COH,46,8853076,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,LAN - PAC,,,,Houston,TX,77042,3/19/2012,"1,000.00",,,,,,,,,,00041903,COH,45,8853077,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Dannenbaum,,James D. & Shirley M.,,Houston,TX,77098,3/19/2012,"2,000.00",Dannenbaum Engineering,Chairman,,,,,,,,00041903,COH,44,8853078,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Raymond R. Betz Interests,,,,Houston,TX,77064,3/19/2012,250.00,,,,,,,,,,00041903,COH,43,8853079,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Ainsworth,,James R. or Ann,,Houston,TX,77025,3/19/2012,250.00,,,,,,,,,,00041903,COH,42,8853080,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Roseman,,Donald B.,Mr.,Houston,TX,77024,3/22/2012,250.00,Perdue Brandon Fielder Collins and Mott LLP,Attorney,,,,,,,,00041903,COH,4,8853096,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AIA Engineers PAC,,,,Houston,TX,77084,3/19/2012,250.00,,,,,,,,,,00041903,COH,40,8853082,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Arcadis G&M, Inc. Texas PAC",,,,Houston,TX,77042,3/19/2012,250.00,,,,,,,,,,00041903,COH,55,8853070,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Cibor,,Joseph M. or Niki,,Houston,TX,77081,3/19/2012,500.00,Fugro Consultants LP,President,,,,,,,,00041903,COH,38,8853084,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Costello,,Stephen C. or Debra E.,,Houston,TX,77019,3/19/2012,250.00,"Costello, Inc.",Engineer/President,,,,,,,,00041903,COH,37,8853085,0,4/30/2012,,,,H,W
