"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Howard,,David,Mr.,Charlotte,NC,28226,7/17/2012,250.00,,,,,,,,,,00067818,COH,25,9128347,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Haney,,Ronald,Mr.,Lufkin,TX,75901,7/12/2012,"2,500.00",Self,Nursing Home Management,,,,,,,,00067818,COH,20,9128340,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Jones,,Erin,Mrs.,Nacogdoches,TX,75965,1/19/2012,250.00,"Nacogdoches G.I. Consultants, PLLC",Physician - Gastroenterologist,,,,,,,,00067818,COH,16,8855273,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Cagle,,Nancy,Mrs.,Nacogdoches,TX,75965,1/20/2012,250.00,,,,,,,,,,00067818,COH,14,8855274,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Stokes,,Gary,Mr.,Nacogdoches,TX,75965,1/20/2012,150.00,,,,,,,,,,00067818,COH,19,8855275,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,"East Texas Medical Specialties, P.A.",,,,Nacogdoches,TX,75965-2679,1/20/2012,250.00,,,,,,,,,,00067818,COH,18,8855276,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Laurich,,Larry,Dr.,Nacogdoches,TX,75961,1/20/2012,250.00,,,,,,,,,,00067818,COH,15,8855277,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Randle,,Kristi,Mrs.,Nacogdoches,TX,75965,1/20/2012,"1,500.00",Randle Neurosurgery,Office Administration,,,,,,,"Food/Decorations, etc for Fundraiser",00067818,COH,60,8855279,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Haney,,Brax,Mr.,Lufkin,TX,75901,1/19/2012,500.00,Haney Trucking Inc.,President,,,,,,,,00067818,COH,3,8855272,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Hunter,III,James,Mr.,Lufkin,TX,75902,2/3/2012,500.00,,Retired,,,,,,,,00067818,COH,55,8855282,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Thrall,,Jay,Mr.,Nacogdoches,TX,75961,1/13/2012,100.00,,,,,,,,,,00067818,COH,12,8855269,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Rocco,,Matt,Mr.,Nacogdoches,TX,75965,2/5/2012,250.00,,,,,,,,,,00067818,COH,45,8855283,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,NaIFA-Texas PAC,,,,Austin,TX,78701,2/9/2012,500.00,,,,,,,,,,00067818,COH,56,8855284,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Gruebel,,Ralph,Mr.,Nacogdoches,TX,75963,2/10/2012,200.00,,,,,,,,,,00067818,COH,22,8855285,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Durrett,,Drew,Mr.,Jacksonville,TX,75766,2/1/2012,250.00,"Southern Multifoods, Inc.",President,,,,,,,,00067818,COH,54,8855281,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Smith,,Vida,Ms.,Nacogdoches,TX,75965,2/18/2012,100.00,,,,,,,,,,00067818,COH,21,8855286,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Payne,,J.P.,Mr.,Nacogdoches,TX,75963-5331,1/14/2012,250.00,,,,,,,,,,00067818,COH,17,8855270,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Silver,,M. Mitchell,Dr.,Nacogdoches,TX,75965,1/20/2012,"1,500.00",Silver Obstetrics,Physician - OB/GYN Practice,,,,,,,Medical fundraiser Expenses,00067818,COH,59,8855280,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Hutchison,,Kent,Mr.,Nacogdoches,TX,75962-0001,1/13/2012,100.00,,,,,,,,,,00067818,COH,8,8855268,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Whitbeck,,Steve,Mr.,Nacogdoches,TX,75964,1/13/2012,200.00,,,,,,,,,,00067818,COH,7,8855267,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Finley,,Donna,Mrs.,Nacogdoches,TX,75963,1/13/2012,350.00,,,,,,,,,,00067818,COH,6,8855266,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/19/2012,161.85,,,,,,,,,Campaign Buttons,00067818,COH,62,8855318,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Gandy,,Wiilliam E,Dr.,Nacogdoches,TX,75963,1/12/2012,250.00,,,,,,,,,,00067818,COH,1,8855265,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Coffman,,Dennis,Dr.,Nacogdoches,TX,75965,1/10/2012,100.00,,,,,,,,,,00067818,COH,11,8855264,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Weaver,,Daniel,Dr.,Nacogdoches,TX,75961,1/9/2012,250.00,,,,,,,,,,00067818,COH,10,8855263,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Alders,,Nicole,Mrs.,Nacogdoches,TX,75961,1/4/2012,250.00,,,,,,,,,,00067818,COH,4,8855262,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Cheves,,Brad,Mr.,Dallas,TX,75205,1/4/2012,"1,000.00",Southern Methodist University,Vice President for Development and External Affairs,,,,,,,,00067818,COH,5,8855261,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Winston,,Simon,Mr.,Lufkin,TX,75902-2359,1/2/2012,"1,000.00",Winston 8 Ranch,Partner,,,,,,,,00067818,COH,9,8855260,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Walker,,Diana,Mrs.,Nacogdoches,TX,75965,1/17/2012,200.00,,,,,,,,,,00067818,COH,2,8855271,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Bias,,Dana,,Nacogdoches,TX,75964,4/5/2012,75.00,,,,,,,,,,00067818,COH,40,8855311,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Lyon,,Malcomb,Mr.,Nacogdoches,TX,75965,3/28/2012,100.00,,,,,,,,,,00067818,COH,34,8855304,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Franklin,,Tanner,Mr.,Nacogdoches,TX,75965,3/28/2012,100.00,,,,,,,,,,00067818,COH,35,8855305,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Bentley,,Farrar,Mr.,Nacogdoches,TX,75965,3/28/2012,100.00,,,,,,,,,,00067818,COH,36,8855306,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Graves,,Sharron,Mrs.,Nacogdoches,TX,75964,3/28/2012,100.00,,,,,,,,,,00067818,COH,37,8855307,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Mohr,,Steve,Mr.,Nacogdoches,TX,75965,2/18/2012,250.00,,,,,,,,,,00067818,COH,58,8855287,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Brittain,,Tim,Mr.,Henderson,TX,75654-2827,3/28/2012,500.00,Bryan & Bryan Asphalt,Sales and Operation,,,,,,,,00067818,COH,33,8855303,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Moreira,,Samantha,Mrs.,Nacogdoches,TX,75965,1/20/2012,"1,500.00",East Texas Urocenter,Urology Office Management,,,,,,,Expenses for Medical Fundraiser,00067818,COH,61,8855278,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Cole,,Edward,Mr.,Nacogdoches,TX,75965-5810,4/5/2012,500.00,,Retired,,,,,,,,00067818,COH,39,8855308,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Uzzell,,Mark,Mr.,Tyler,TX,75703,4/5/2012,100.00,,,,,,,,,,00067818,COH,41,8855312,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Jondahl,,Terri,,Buford,GA,30518,4/9/2012,100.00,,,,,,,,,,00067818,COH,52,8855313,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Miller,,William,Mr.,Nacogdoches,TX,75965,4/10/2012,200.00,,,,,,,,,,00067818,COH,64,8855314,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Vanderbosch,,Angi,,Chireno,TX,75937,4/11/2012,250.00,,,,,,,,,,00067818,COH,53,8855315,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Howe,,Connie,Mrs.,Nacogdoches,TX,75965,4/14/2012,350.00,,,,,,,,,,00067818,COH,63,8855316,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Nix,,Jerry,Mr.,Timpson,TX,75975,4/18/2012,"1,000.00",,,,,,,,,,00067818,COH,65,8855317,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Perry,,Hunter,Mr.,Nacogdoches,TX,75963,4/5/2012,200.00,,,,,,,,,,00067818,COH,43,8855309,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Hugman,III,George,Dr.,Nacogdoches,TX,75961,2/24/2012,150.00,,,,,,,,,,00067818,COH,23,8855289,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,McCarver,,Douglas,Mr.,Nacogdoches,TX,75965,4/5/2012,500.00,Self,Attorney,,,,,,,,00067818,COH,42,8855310,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Burns,,Robert,Mr.,Jacksonville,TX,75766,2/22/2012,100.00,,,,,,,,,,00067818,COH,24,8855288,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,Texas Assoc. of Defense Counsel TADC PAC Account,,,,Austin,TX,78701-1654,3/20/2012,"1,000.00",,,,,,,,,,00067818,COH,38,8855302,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,"Baker & Hostetler, LLP",,,,Cleveland,OH,44114-3482,2/24/2012,500.00,,,,,,,,,,00067818,COH,28,8855290,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Carroll,,Robert,Mr.,Nacogdoches,TX,75961,2/25/2012,100.00,,,,,,,,,,00067818,COH,25,8855291,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Garrett,,Jim,Mr.,Nacogdoches,TX,75961,2/29/2012,250.00,,,,,,,,,,00067818,COH,29,8855292,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Redfield,,John,Mr.,Nacogdoches,TX,75964,3/1/2012,250.00,,,,,,,,,,00067818,COH,20,8855293,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Reynolds,,Charles,Mr.,Nacogdoches,TX,75965-3074,3/2/2012,200.00,,,,,,,,,,00067818,COH,27,8855294,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Hibbard,,Jeanne,Mrs.,Nacogdoches,TX,75964,3/2/2012,100.00,,,,,,,,,,00067818,COH,26,8855295,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Rector,,Malcomb,Dr.,Nacogdoches,TX,75965,3/6/2012,100.00,,,,,,,,,,00067818,COH,49,8855296,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Cannaday,,Rodney,Mr.,Nacogdoches,TX,75965-6528,3/6/2012,250.00,,,,,,,,,,00067818,COH,31,8855297,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Fajardo,,William,Mr.,Lufkin,TX,75901,3/6/2012,250.00,,,,,,,,,,00067818,COH,48,8855298,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Finley,,Mike,Mr.,Nacogdoches,TX,75963-2418,3/9/2012,"1,000.00","Nacogdoches Oil & Gas, Inc.",President,,,,,,,,00067818,COH,32,8855299,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Nortch,,David James,Mr.,Nacogdoches,TX,75965,3/14/2012,100.00,,,,,,,,,,00067818,COH,50,8855300,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Murphy,,Mitchell,,Ft. Worth,TX,76116,3/19/2012,100.00,,,,,,,,,,00067818,COH,51,8855301,0,4/30/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Fischer,,Richard,Mr.,Nacogdoches,TX,75961,6/18/2012,"2,500.00",Self,Attorney,,,,,,,,00067818,COH,20,9093975,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",ENT,"Brookshire Brothers, P.A.C.",,,,Lufkin,TX,75901,6/8/2012,750.00,,,,,,,,,,00067818,COH,15,9093964,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Wallace,,Ralph,Mr.,Nacogdoches,TX,75963,6/10/2012,500.00,Self,Direct Security Services,,,,,,,,00067818,COH,34,9093965,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Daughtrey,,Marcia,Ms.,Tyler,TX,75703,6/11/2012,100.00,,,,,,,,,,00067818,COH,18,9093966,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Samford,,Elizabeth,Ms.,Nacogdoches,TX,75965,6/11/2012,100.00,,,,,,,,,,00067818,COH,32,9093967,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Nichols,,Gregg,Mr.,Nacogdoches,TX,75965,6/12/2012,100.00,,,,,,,,,,00067818,COH,26,9093968,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Reynolds,,Charles,Mr.,Nacogdoches,TX,75965,6/12/2012,200.00,,,,,,,,,,00067818,COH,29,9093969,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Ellison,,Thomas,Mr.,Nacogdoches,TX,75961,6/13/2012,500.00,Commercial Bank of Texas,CEO and Chairman of the Board,,,,,,,,00067818,COH,19,9093970,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Rust,III,Raymond H.,Mr.,Nacogdoches,TX,75965,6/13/2012,250.00,,,,,,,,,,00067818,COH,31,9093971,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Taylor,,Tom,Mr.,Pollok,TX,75969,6/15/2012,100.00,,,,,,,,,,00067818,COH,44,9093972,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Knoblock,,Joseph,Mr.,Nacogdoches,TX,75965,6/17/2012,500.00,Walmart,Pharmacist,,,,,,,,00067818,COH,23,9093974,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Raney,,James,Mr.,Nacogdoches,TX,75965,6/20/2012,500.00,Retired,Retired,,,,,,,,00067818,COH,27,9093976,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Shinn,,Betty,Mrs.,Nacogdoches,TX,75965,6/22/2012,50.00,,,,,,,,,,00067818,COH,33,9093977,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Randel,,Karla,Mrs.,Nacogdoches,TX,75965,6/29/2012,100.00,,,,,,,,,,00067818,COH,45,9093978,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Hairston,,Judith,Mrs.,Nacogdoches,TX,75964,6/29/2012,100.00,,,,,,,,,,00067818,COH,46,9093979,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Herron,,Michelle,Mrs.,Nacogdoches,TX,75965,6/29/2012,25.00,,,,,,,,,,00067818,COH,47,9093980,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Tate,,Gregory,Mr.,Nacogdoches,TX,75965,6/30/2012,100.00,,,,,,,,,,00067818,COH,49,9093981,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Jordan,,Douglas,Mr.,Nacogdoches,TX,75965,6/30/2012,100.00,,,,,,,,,,00067818,COH,48,9093982,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Clardy,,Olivia,Ms.,Leander,TX,78641,5/21/2012,25.00,,,,,,,,,,00067818,COH,35,9093937,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Hairston,,Judith,Mrs.,Nacogdoches,TX,75964,6/7/2012,50.00,,,,,,,,,,00067818,COH,41,9093963,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Middlebrook,,Tom,Mr.,Nacogdoches,TX,75965,6/16/2012,250.00,,,,,,,,,,00067818,COH,25,9093973,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Krenek,,Bryant,Mr.,Mt. Enterprise,TX,75681,5/29/2012,100.00,,,,,,,,,,00067818,COH,24,9093950,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Rust,III,Raymond H.,Mr.,Nacogdoches,TX,75965,5/20/2012,250.00,,,,,,,,,,00067818,COH,6,9093934,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Still,,Deanna,Ms.,Nacogdoches,TX,75963,5/21/2012,25.00,,,,,,,,,,00067818,COH,38,9093935,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Tarrant,,James,Mr.,Bullard,TX,75757,5/21/2012,100.00,,,,,,,,,,00067818,COH,2,9093936,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Welch,,Sarah,Ms.,Rusk,TX,75785,5/24/2012,50.00,,,,,,,,,,00067818,COH,36,9093944,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Bentley,,Farrar,Mr.,Nacogdoches,TX,75965,5/21/2012,100.00,,,,,,,,,,00067818,COH,13,9093938,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Haynes,,Annette,Mrs.,Nacogdoches,TX,75965,5/21/2012,500.00,Nacogdoches Spine Neurosurgery Office,Management,,,,,,,,00067818,COH,9,9093940,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Kendrick,,Kalin,Ms.,Nacogdoches,TX,75961,5/22/2012,100.00,,,,,,,,,,00067818,COH,4,9093941,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Ament,,J.S.,Mr.,Jacksonville,TX,75766,5/24/2012,"1,000.00",Self,Attorney,,,,,,,,00067818,COH,11,9093943,0,7/16/2012,,,,H,W
