"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Lee,,Judy,Mrs.,Mt. Pleasant,TX,75455-6752,8/27/2012,500.00,,,,,,,,,,00051630,COH,19,9194633,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Sowell,,J.L.,Mrs.,Mineola,TX,75773,5/26/2012,100.00,,,,,,,,,,00051630,COH,31,9127057,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Spencer,,Chris,,Hughes Springs,TX,75656,8/27/2012,250.00,,,,,,,,,,00051630,COH,18,9194639,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Woods,,Lee A.,Mr.,Austin,TX,78701-2133,6/30/2012,500.00,,,,,,,,,,00051630,COH,44,9127069,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Rand,,Holly,Mrs.,Tyler,TX,75706,5/25/2012,50.00,,,,,,,,,,00051630,COH,19,9127056,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,5/25/2012,"1,000.00",,,,,,,,,,00051630,COH,15,9127054,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Miller,,Weldon,,Mt. Pleasant,TX,75456-0250,5/26/2012,250.00,,,,,,,,,,00051630,COH,32,9127058,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,5/28/2012,21.25,,,,,,,,,Robo call to members in District 5,00051630,COH,36,9127059,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,McGuffin,,Isabel,Ms.,Mineola,TX,75773,5/29/2012,358.23,,,,,,,,,Food and supplies for campaign & election volunteers on election night,00051630,COH,37,9127060,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Boatner,,Jerry,,Mt. Pleasant,TX,75455,5/29/2012,500.00,Mayor (retired),"City of Mount Pleasant, TX",,,,,,,,00051630,COH,33,9127061,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Jones,,Bill J.,,Winnsboro,TX,75494,5/31/2012,100.00,,,,,,,,,,00051630,COH,38,9127063,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Evetts,,Clinton,,Pittsburg,TX,75686,6/1/2012,212.61,,,,,,,,,Expense for gathering up campaign signs,00051630,COH,41,9127064,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Priefert,,Bill,,Mt. Pleasant,TX,75455,6/1/2012,"2,387.10",Priefert Industries,President,,,,,,,,00051630,COH,7,9127065,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,"Texas McDonald's Operators Association PAC, Inc.",,,,Austin,TX,78701,6/6/2012,500.00,,,,,,,,,,00051630,COH,35,9127066,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,"Stephens, Jr.",DDS,Marvin G.,,Tyler,TX,75701,5/30/2012,200.00,,,,,,,,,,00051630,COH,34,9127062,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,"Posey Law Firm, P.C.",,,,Austin,TX,78701,6/30/2012,350.00,,,,,,,,,,00051630,COH,45,9127068,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Smart,,W.T.,,Lindale,TX,75771,5/25/2012,50.00,,,,,,,,,,00051630,COH,16,9127055,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Hefner,,Cole,,Pittsburg,TX,75686,6/9/2012,170.78,,,,,,,,,Lodging during Republican State Convention,00051630,COH,42,9127067,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Stanfield,,Jacquelyn,Dr.,Flower Mound,TX,75028-3092,6/18/2012,500.00,,,,,,,,,,00051630,COH,1,9017530,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Anderson,,Elizabeth (Betty),,Shenandoah,TX,77381-1032,6/7/2012,50.00,,,,,,,,,,00051630,COH,4,9017521,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Bowen,,Greg,,Mineola,TX,75773-0333,6/4/2012,200.00,,,,,,,,,,00051630,COH,6,9017522,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Gates,Jr.,Gary W.,,Richmond,TX,77469,6/7/2012,"2,000.00",,,,,,,,,,00051630,COH,5,9017523,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Guthrie,,Sharon,,Tyler,TX,75703-5836,6/18/2012,100.00,,,,,,,,,,00051630,COH,3,9017524,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Perry,,Joshua,,Austin,TX,78747,6/30/2012,25.00,,,,,,,,,,00051630,COH,13,9017525,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Puckett,,Mary,,Rockwall,TX,75087,6/8/2012,5.00,,,,,,,,,,00051630,COH,11,9017526,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Scheffrahn,,Karl,Dr.,MIneola,TX,75773,6/20/2012,40.00,,,,,,,,,,00051630,COH,7,9017527,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Scott,,Patricia,Mrs.,Mineola,TX,75773-1156,5/31/2012,50.00,,,,,,,,,,00051630,COH,2,9017528,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Shillingburg,,John C.,Dr.,Flower Mound,TX,75022-1055,6/20/2012,"2,000.00",,,,,,,,,,00051630,COH,8,9017529,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Vaughn,,James,,Mineola,TX,75773,6/29/2012,100.00,,,,,,,,,,00051630,COH,12,9017531,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),534814,"Hughes, D. Bryan",IND,Vickery,,Donald E.,,Hideaway,TX,75771,6/27/2012,"1,000.00",,,,,,,,,,00051630,COH,10,9017532,0,7/2/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Baldwin,M.D.,Jack P.,,Marshall,TX,75670,11/21/2011,250.00,,,,,,,,,,00051630,COH,31,8738055,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Bowman,,Larry F.,,Holly Lake Ranch,TX,75765-7457,11/21/2011,50.00,,,,,,,,,,00051630,COH,32,8738054,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Threlkeld,,Kenneth W.,Mr.,Tyler,TX,75701,11/16/2011,500.00,"Threlkeld & Company Insurance, Inc.",Owner,,,,,,,,00051630,COH,39,8738053,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Reynolds,,Donald W.,,Pittsburg,TX,75686,11/16/2011,100.00,,,,,,,,,,00051630,COH,40,8738052,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Frederick,,Ladd,Mr.,Mineola,TX,75773-2969,11/15/2011,50.00,,,,,,,,,,00051630,COH,86,8738050,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Blakeney,,Ray,Mr.,Mineola,TX,75773,11/15/2011,150.00,,,,,,,,,,00051630,COH,43,8738051,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Mallory,,James L.,,Lindale,TX,75771-2461,11/21/2011,100.00,,,,,,,,,,00051630,COH,85,8738056,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Norris,,J. Carl,Dr.,Mineola,TX,75773-0453,11/15/2011,100.00,,,,,,,,,,00051630,COH,47,8738047,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Mitchell,,Kathleen,Mrs.,Gilmer,TX,75644-0725,11/21/2011,50.00,,,,,,,,,,00051630,COH,49,8738062,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Reeves,,Ann T.,Mrs.,Pittsburg,TX,75686,11/15/2011,50.00,,,,,,,,,,00051630,COH,46,8738046,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Reynolds,,Melvin,Mr.,Gilmer,TX,75645,11/15/2011,150.00,,,,,,,,,,00051630,COH,48,8738048,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Farmer,,Donna F.,Ms.,Winnsboro,TX,75494,11/21/2011,100.00,,,,,,,,,,00051630,COH,29,8738057,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Jackson,,M. C.,Mr.,Gilmer,TX,75644,11/21/2011,35.00,,,,,,,,,,00051630,COH,28,8738058,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Buie,,Herbert C.,Mr.,Tyler,TX,75701,11/21/2011,500.00,Self-Employed,Investments,,,,,,,,00051630,COH,90,8738059,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Conaway,,Bryan,,Marshall,TX,75672-4368,11/21/2011,150.00,,,,,,,,,,00051630,COH,34,8738066,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Brenner,,Lanny R.,,Pittsburg,TX,75686,11/21/2011,100.00,,,,,,,,,,00051630,COH,35,8738061,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Dickey,,Maxie Kenneth,Mr.,Winnsboro,TX,75494-9009,11/21/2011,100.00,,,,,,,,,,00051630,COH,38,8738063,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Waggoner,,John T.,Mrs.,Mineola,TX,75773-3626,11/21/2011,100.00,,,,,,,,,,00051630,COH,30,8738064,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Moseley,,Sam R.,,Marshall,TX,75670-4038,11/21/2011,100.00,,,,,,,,,,00051630,COH,36,8738065,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Dorsey,,Betty,Mrs.,Mineola,TX,75773,11/15/2011,35.00,,,,,,,,,,00051630,COH,44,8738045,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,10/7/2011,750.00,,,,,,,X,C00097568,,00051630,COH,84,8738032,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Phillips,,Terry,,Tyler,TX,75706,11/21/2011,50.00,,,,,,,,,,00051630,COH,68,8738060,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Thomas,,Marilyn E.,Mrs.,Mineola,TX,75773,11/21/2011,50.00,,,,,,,,,,00051630,COH,37,8738067,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Littlejohn,,R. Orin,Dr.,Marshall,TX,75672,7/25/2011,100.00,,,,,,,,,,00051630,COH,21,8738023,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Bowen,,J. Gregory,,Mineola,TX,75773,7/27/2011,100.00,,,,,,,,,,00051630,COH,23,8738024,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,"TSCPA, Dallas Chapter, PAC",,,,Dallas,TX,75251,10/7/2011,500.00,,,,,,,,,,00051630,COH,71,8738025,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Lawson,,Richard,Mr.,Austin,TX,78729,10/7/2011,500.00,Verizon,Vice President,,,,,,,,00051630,COH,22,8738026,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,AG-AIR PAC,,,,Austin,TX,78768,10/7/2011,250.00,,,,,,,,,,00051630,COH,75,8738027,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,HOMEPAC of TEXAS,,,,Austin,TX,78701,10/7/2011,500.00,,,,,,,,,,00051630,COH,76,8738028,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,"Centerpoint Energy, Inc., Political Action Committee",,,,Houston,TX,77210-4567,10/7/2011,500.00,,,,,,,,,,00051630,COH,81,8738029,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/7/2011,500.00,,,,,,,,,,00051630,COH,82,8738030,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Seidlits,,Curtis Lee,,Austin,TX,78701,10/7/2011,200.00,,,,,,,,,,00051630,COH,72,8738034,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Hillco PAC,,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00051630,COH,70,8738033,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Hurt,,Elizabeth,Mrs.,Winnsboro,TX,75494,11/15/2011,75.00,,,,,,,,,,00051630,COH,42,8738044,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Texas Homecare & Hospice PAC - State,,,,Austin,TX,78731,10/7/2011,"2,500.00",,,,,,,,,,00051630,COH,73,8738035,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/7/2011,250.00,,,,,,,,,,00051630,COH,74,8738036,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Brown,Jr.,Harvey G.,Hon.,Houston,TX,77024,10/19/2011,250.00,,,,,,,,,,00051630,COH,25,8738037,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Union Pacific Corp. Fund for Effective Government,,,,Washington,DC,20005,10/24/2011,"1,500.00",,,,,,,X,C00010470,,00051630,COH,77,8738038,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Texas Denpac,,,,Austin,TX,78704-3644,11/14/2011,250.00,,,,,,,,,,00051630,COH,78,8738039,2,3/23/2012,,,,H,W
