"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265-3240,4/8/2012,500.00,,,,,,,,,,00067615,COH,62,9121799,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Van De Putte,,Senator Leticia,Ms.,San Antonio,TX,78201,3/21/2012,70.14,,,,,,,,,Drinks for Ladies Event,00067615,COH,71,9121777,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Mazuca-Garcia,,Theresa,Ms.,San Antonio,TX,78216,3/21/2012,100.00,,,,,,,,,,00067615,COH,18,9121768,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Hill,,Andrew W,Mr.,Boerne,TX,78006,3/21/2012,500.00,Spectrum Assoc Mgmt,CEO,,,,,,,,00067615,COH,17,9121769,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Vale,,Theresa,Ms.,San Antonio,TX,78228,3/21/2012,100.00,,,,,,,,,,00067615,COH,16,9121770,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Martinez-Garcia,,Nancy,Ms.,San Antonio,TX,78201,3/21/2012,250.00,,,,,,,,,,00067615,COH,14,9121771,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Goforth-Muecke,,Marie,Ms.,San Antonio,TX,78232,3/21/2012,100.00,,,,,,,,,,00067615,COH,57,9121772,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Torres,,Guadalupe,Ms.,San Antonio,TX,78229,3/21/2012,100.00,,,,,,,,,,00067615,COH,13,9121773,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Factor,,Maria Elena,Ms.,San Antonio,TX,78250,3/21/2012,110.00,,,,,,,,,,00067615,COH,12,9121774,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Compton,,Todd,Mr.,San Antonio,TX,78249,3/21/2012,250.00,,,,,,,,,,00067615,COH,20,9121767,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Alderete,,Chris,Ms.,San Antonio,TX,78228,3/21/2012,100.00,,,,,,,,,,00067615,COH,15,9121776,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Kowalski,,Rosemary,Ms.,San Antonio,TX,78205,3/21/2012,"1,625.00",Rosemary's Catering,Owner,,,,,,,Food & Supplies,00067615,COH,49,9121778,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Hernandez,,Johnny,Mr.,San Antonio,TX,78201,3/21/2012,"1,000.00",True Flavors Catering,Owner,,,,,,,Food,00067615,COH,48,9121779,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Block,,Margie,Ms.,San Antonio,TX,78228,3/21/2012,"1,000.00",,Retired,,,,,,,,00067615,COH,55,9121781,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,4/2/2012,500.00,Self Employed,Lawyers,,,,,,,,00067615,COH,59,9121795,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,"Gonzalez, CPA",,Rene,Mr.,San Antonio,TX,78230-4434,3/21/2012,250.00,Garza/Gonzalez & Associates,Senior Partner/CPA,,,,,,,,00067615,COH,37,9121782,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Garcia,,Victoria,Ms.,San Antonio,TX,78218,3/21/2012,500.00,Bracewell Guiliani,Attorney,,,,,,,,00067615,COH,38,9121783,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,2/16/2012,250.00,,,,,,,,,,00067615,COH,39,9121748,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Ross,,Steven,Mr.,San Antonio,TX,78228,1/10/2012,250.00,,,,,,,,,,00067615,COH,5,9121740,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Bradley,,Marilyn,Ms.,San Antonio,TX,78209,3/21/2012,100.00,,,,,,,,,,00067615,COH,56,9121784,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,San Antonio Fire and Police Pension Assoc PAC,,,,San Antonio,TX,78216,3/21/2012,"1,500.00",,,,,,,,,,00067615,COH,9,9121775,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,3/8/2012,500.00,Duty Free Americas,CEO,,,,,,,,00067615,COH,27,9121755,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Moschner,,Barbara,Ms.,San Antonio,TX,78249,3/2/2012,250.00,,,,,,,,,,00067615,COH,22,9121750,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Alonso,,Al,Mr.,San Antonio,TX,78212,3/2/2012,100.00,,,,,,,,,,00067615,COH,25,9121751,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,DSABC PAC,,,,San Antonio,TX,78216,3/21/2012,"2,000.00",,,,,,,,,,00067615,COH,30,9121780,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,2/23/2012,100.00,,,,,,,,,,00067615,COH,51,9121749,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,3/21/2012,250.00,Fulbright & Jaworski LLP,Lawyer,,,,,,,,00067615,COH,21,9121766,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Acosta,,Richard,Mr.,San Antonio,TX,78229,3/7/2012,500.00,McDonalds Franchise,Owner,,,,,,,,00067615,COH,31,9121752,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Falic,,Leon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Duty Free Americas,President,,,,,,,,00067615,COH,28,9121754,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,3/11/2012,"1,000.00",City Tours Bus Co,Self Employed,,,,,,,,00067615,COH,10,9121756,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/13/2012,700.00,,,,,,,,,Data Access,00067615,COH,45,9121757,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Zapata,,Juan,Mr.,Miami,FL,33186,3/19/2012,250.00,,,,,,,,,,00067615,COH,54,9121761,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,3/15/2012,100.00,,,,,,,,,,00067615,COH,52,9121758,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Law Office of David D Christian,,,,San Antonio,TX,78212-4024,3/21/2012,250.00,Self Employed,Lawyer,,,,,,,,00067615,COH,23,9121765,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,TREPAC/Texas Assoc of Realtors PAC,,,,Austin,TX,78768,3/15/2012,"1,000.00",,,,,,,,,,00067615,COH,29,9121759,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Vera,,Margie,Ms.,San Antonio,TX,78212,3/21/2012,650.00,,Self Employed Attorney,,,,,,,Food & Supplies,00067615,COH,50,9121764,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Armstrong,,J Lynne,Ms.,San Antonio,TX,78254,3/16/2012,100.00,,,,,,,,,,00067615,COH,53,9121760,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,3/21/2012,500.00,Self Employed,Lawyers,,,,,,,,00067615,COH,24,9121763,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Lu #142 Cope Fund PAC,,,,San Antonio,TX,78219,3/20/2012,500.00,,,,,,,,,,00067615,COH,33,9121762,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Falic,,Simon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Duty Free Americas,COO,,,,,,,,00067615,COH,26,9121753,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Wright,,Eric,Mr.,Austin,TX,78701,10/10/2012,250.00,,,,,,,,,,00067615,COH,2,9350923,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Sabinal Group,,,,San Antonio,TX,78206,10/9/2012,250.00,,Contractor,,,,,,,,00067615,COH,15,9350922,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Texas DENPAC,,,,Austin,TX,78704,10/9/2012,250.00,,,,,,,,,,00067615,COH,20,9350911,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Ocanas,,Gilberto,Mr.,San Antonio,TX,78212,10/9/2012,500.00,,,,,,,,,,00067615,COH,3,9350921,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Cotrell,,Charles,Mr.,San Antonio,TX,78212,10/5/2012,100.00,,,,,,,,,,00067615,COH,9,9350908,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Puente,,Robert R,Mr.,Castle Hills,TX,78213,10/9/2012,500.00,San Antonio Water System (SAWS),CEO,,,,,,,,00067615,COH,14,9350917,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/11/2012,250.00,,,,,,,,,,00067615,COH,37,9350924,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,TexPac Texas Medical Association Committee,,,,Austin,TX,78701,10/17/2012,"1,000.00",,,,,,,,,,00067615,COH,51,9350950,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Texas AFL-CIO State Cope Fund PAC,,,,Austin,TX,78701,9/28/2012,750.00,,,,,,,,,,00067615,COH,77,9350902,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Briones,,Herminia C,Ms.,San Antonio,TX,78213,10/3/2012,500.00,Retired,,,,,,,,,00067615,COH,4,9350903,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Vickrey Johnson,,Brenda,Ms.,San Antonio,TX,78216,10/3/2012,500.00,Vickery & Associates,Owner,,,,,,,,00067615,COH,5,9350904,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,10/5/2012,"1,000.00",,,,,,,,,,00067615,COH,6,9350905,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Rodriguez,,Sonia M,Ms.,San Antonio,TX,78230,10/9/2012,250.00,,,,,,,,,,00067615,COH,19,9350913,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Tom Rhodes Law Firm PC,,,,San Antonio,TX,78205,10/5/2012,500.00,Tom Rhodes Law Firm PC,Attorney,,,,,,,,00067615,COH,8,9350907,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265-3240,10/9/2012,500.00,,,,,,,,,,00067615,COH,10,9350920,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Perez,,Robert J,Mr.,San Antonio,TX,78205,10/5/2012,750.00,Self Employed,Lawyer,,,,,,,,00067615,COH,13,9350909,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Nava,,Alex,Mr.,San Antonio,TX,78230,10/8/2012,500.00,,,,,,,,,,00067615,COH,1,9350910,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Texas State Building - Trades COPE,,,,Austin,TX,78701,10/9/2012,250.00,,,,,,,,,,00067615,COH,21,9350912,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Ross Partners No. 1 LP,,,,San Antonio,TX,78228,10/9/2012,"1,000.00",Property Manager,,,,,,,,,00067615,COH,18,9350914,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Blue Ribbon Asset Management LLC,,,,San Antonio,TX,78216,10/9/2012,"1,500.00",Land Development,,,,,,,,,00067615,COH,16,9350916,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,"Clark, Jr.",,Albert J,Mr.,San Antonio,TX,78219,10/9/2012,"1,000.00",Clark Construction,Vice President,,,,,,,,00067615,COH,12,9350918,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Vasquez,,Jaime,Mr.,San Antonio,TX,78209,10/9/2012,100.00,,,,,,,,,,00067615,COH,11,9350919,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,10/5/2012,500.00,,,,,,,,,,00067615,COH,7,9350906,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073,10/15/2012,500.00,,,,,,,,,,00067615,COH,45,9350946,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Castro for Congress,,,,San Antonio,TX,78292,10/15/2012,"1,000.00",,,,,,,,,,00067615,COH,41,9350948,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Reed,,Jim,Mr.,San Antonio,TX,78229,10/17/2012,100.00,,,,,,,,,,00067615,COH,52,9350949,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,10/9/2012,250.00,Self Employed,Lawyers,,,,,,,,00067615,COH,17,9350915,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/11/2012,250.00,,,,,,,,,,00067615,COH,32,9350925,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Escamilla,,Pablo,Mr.,Houston,TX,77006,10/15/2012,500.00,Escamilla & Poneck,Lawyer,,,,,,,,00067615,COH,40,9350947,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Holt,,Peter,Mr.,Blanco,TX,78606,10/15/2012,"1,000.00",Holt Enterprises,CEO,,,,,,,,00067615,COH,44,9350945,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Lan PAC,,,,Houston,TX,77042,10/15/2012,500.00,,,,,,,,,,00067615,COH,43,9350944,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Covey,,Paul,Mr.,San Antonio,TX,78209,10/15/2012,"1,000.00",Self Employed,Consultant,,,,,,,,00067615,COH,46,9350943,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Garcia,,Victoria M,Ms.,San Antonio,TX,78218,10/15/2012,250.00,,,,,,,,,,00067615,COH,39,9350942,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,One Texas PAC,,,,Austin,TX,78768,10/15/2012,"5,000.00",,,,,,,,,,00067615,COH,42,9350941,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Montford,,John T,Mr.,San Antonio,TX,78257,10/11/2012,"1,000.00",Self Employed,Consultant,,,,,,,,00067615,COH,29,9350940,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,TX Capitol Consulting Group LLC,,,,Austin,TX,78701,10/11/2012,500.00,,,,,,,,,,00067615,COH,23,9350939,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,TBA Bank PAC,,,,Austin,TX,78701,10/11/2012,500.00,,,,,,,,,,00067615,COH,24,9350938,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Torres,,Gerard L,Mr.,Austin,TX,78749,10/11/2012,250.00,,,,,,,,,,00067615,COH,27,9350930,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Texas Architects Committee,,,,Austin,TX,78702,10/11/2012,500.00,,,,,,,,,,00067615,COH,25,9350937,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Malone,,Mark,,Austin,TX,78768,10/11/2012,250.00,,,,,,,,,,00067615,COH,31,9350928,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/11/2012,500.00,,,,,,,,,,00067615,COH,36,9350929,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Verizon Good Government Club,,,,Austin,TX,78701,10/11/2012,250.00,,,,,,,,,,00067615,COH,34,9350927,0,10/29/2012,,,,H,W
