"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Hillhouse,,Justin,Mr.,Plano,TX,75025,11/15/2011,100.00,,,,,,,,,,00067791,COH,37,8551630,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Richarson,,Keresa,Mrs.,McKinney,TX,75070,11/15/2011,500.00,,,,,,,,,,00067791,COH,38,8551631,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Cross,,Jon,Mr.,McKinney,TX,75070,11/15/2011,100.00,,,,,,,,,,00067791,COH,39,8551632,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Conway,,Mike,Mr.,Allen,TX,75013,12/8/2011,25.00,,,,,,,,,,00067791,COH,60,8551654,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Hartman,,W.T.,Mr.,McKinney,TX,75071,11/3/2011,"1,000.00",,,,,,,,,,00067791,COH,12,8551623,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Youngblood,,Emily,Mrs.,McKinney,TX,75071,10/26/2011,50.00,,,,,,,,,,00067791,COH,25,8551613,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Cameron,,Kevin,Mr.,Allen,TX,75002,12/7/2011,100.00,,,,,,,,,,00067791,COH,58,8551652,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Mitchell,,Mark,Mr.,Fairview,TX,75069,12/27/2011,"1,000.00",,,,,,,,,,00067791,COH,75,8551676,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Borgsmiller,,Frank,Mr.,Fairview,TX,75069,12/29/2011,100.00,,,,,,,,,,00067791,COH,76,8551677,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Myers,,David,Mr.,Lucas,TX,75002,12/29/2011,300.00,,,,,,,,,,00067791,COH,77,8551678,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Jackson,,Timothy,Mr.,McKinney,TX,75071,12/29/2011,25.00,Resources Global Consultants,Consulting,,,,,,,,00067791,COH,78,8551679,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Foreman,,Russell,Mr.,McKinney,TX,75070,12/31/2011,50.00,,,,,,,,,,00067791,COH,79,8551680,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Sanford,,Scott,Mr.,McKinney,TX,75070,12/31/2011,250.00,Cottonwood Creek Baptist Church,Executive Pastor,,,,,,,,00067791,COH,23,8551681,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Daughtery,,Clarence,Mr.,Plano,TX,75074,12/25/2011,100.00,,,,,,,,,,00067791,COH,73,8551674,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,McCracken,,Jimmie,Mrs.,Georgetown,TX,78628,10/26/2011,500.00,,,,,,,,,,00067791,COH,9,8551614,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,DeLozier,,Brian,Mr.,McKinney,TX,75070,12/23/2011,50.00,,,,,,,,,,00067791,COH,72,8551673,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,MacQuilkan,,Grant,Mr.,Lucas,TX,75002,10/26/2011,250.00,,,,,,,,,,00067791,COH,27,8551612,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Day,,Susan,Mrs.,Allen,TX,75013,10/26/2011,100.00,,,,,,,,,,00067791,COH,28,8551611,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Bourland,,Michael,Mr.,Fort Worth,TX,76126,10/23/2011,500.00,,,,,,,,,,00067791,COH,8,8551609,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Wagers,,Steven,Mr.,McKinney,TX,75070,10/23/2011,500.00,,,,,,,,,,00067791,COH,6,8551607,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Sanford,Jr.,Gideon,Mr.,McGregor,TX,76657,10/17/2011,"2,500.00",,,,,,,,,,00067791,COH,5,8551606,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Freeman,,Russell,Mr.,Fairview,TX,75069,10/17/2011,"5,000.00",,,,,,,,,,00067791,COH,4,8551605,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,10/17/2011,"2,000.00",,,,,,,,,,00067791,COH,3,8551604,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Williams,,Mark,Mr.,McKinney,TX,75070,10/16/2011,250.00,,,,,,,,,,00067791,COH,29,8551603,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Austin,,Joann,Mrs.,McKinney,TX,75070,10/26/2011,100.00,,,,,,,,,,00067791,COH,26,8551615,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Gamel,,Keith,Mr.,Austin,TX,78726,12/18/2011,100.00,,,,,,,,,,00067791,COH,68,8551664,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Harless,,Philip,Mr.,Allen,TX,75013,12/8/2011,50.00,,,,,,,,,,00067791,COH,59,8551655,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,McDonald,,Alan,Mr.,McKinney,TX,75070,12/9/2011,25.00,,,,,,,,,,00067791,COH,61,8551656,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Mathis,,Jim,Mr.,Waco,TX,76710,12/9/2011,100.00,,,,,,,,,,00067791,COH,62,8551657,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Nordhaus,,April,Mrs.,McKinney,TX,75070,12/12/2011,50.00,,,,,,,,,,00067791,COH,63,8551658,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Stoltzfus,,Daniel,Mr.,McKinney,TX,75070,12/12/2011,"5,000.00",,,,,,,,,,00067791,COH,64,8551659,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,DiLeo,,Leanne,Mrs.,McKinney,TX,75070,12/12/2011,100.00,,,,,,,,,,00067791,COH,65,8551660,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Sanford,,Scott,Mr.,McKinney,TX,75070,12/14/2011,68.87,Cottonwood Creek Baptist Church,Executive Pastor,,,,,,,Gasoline,00067791,COH,82,8551661,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Greene,,Pamela,Mrs.,Allen,TX,75013,12/26/2011,100.00,,,,,,,,,,00067791,COH,74,8551675,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Oefinger,,Stella,Mrs.,McKinney,TX,75070,12/16/2011,25.00,,,,,,,,,,00067791,COH,67,8551663,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Parks,,Jerry,Mr.,Richardson,TX,75080,10/3/2011,"1,000.00","Traditional Select Homes, Inc.",Executive,,,,,,,,00067791,COH,1,8551602,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Wolaver,,Steve,Mr.,Allen,TX,75002,12/20/2011,50.00,,,,,,,,,,00067791,COH,19,8551665,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Nevill,,Mike,Mr.,McKinney,TX,75070,12/20/2011,"3,000.00",,,,,,,,,,00067791,COH,20,8551666,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Harding,,Keith,Mr.,McKinney,TX,75070,12/20/2011,250.00,,,,,,,,,,00067791,COH,18,8551667,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Jones,,Buddy,Mr.,Austin,TX,76701,12/20/2011,"1,000.00",,,,,,,,,,00067791,COH,22,8551668,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Harding,,Keith,Mr.,McKinney,TX,75070,12/20/2011,250.00,,,,,,,,,,00067791,COH,21,8551669,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Ownby,,Carol,Mrs.,Blue Ridge,TX,75424,12/22/2011,50.00,,,,,,,,,,00067791,COH,69,8551670,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Gentry,,Jan,Mrs.,Dallas,TX,75209,12/22/2011,25.00,,,,,,,,,,00067791,COH,70,8551671,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Mayberry,,Sandy,Mrs.,McKinney,TX,75070,12/23/2011,250.00,,,,,,,,,,00067791,COH,71,8551672,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Christopher,,Paul,Mr.,McKinney,TX,75070,12/15/2011,50.00,,,,,,,,,,00067791,COH,66,8551662,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",ENT,TexPac,,,,Austin,TX,78701,6/27/2012,500.00,,,,,,,,,,00067791,COH,10,9090509,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",IND,Perry,,Bob,Mr.,Houston,TX,77234,5/22/2012,"15,000.00",Perry Homes,Executive,,,,,,,,00067791,COH,2,9090501,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",IND,Bashrum,,Scott,Mr.,Frisco,TX,75035,5/21/2012,250.00,Xerox Services,Senior Vice President,,,,,,,,00067791,COH,11,9090498,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",ENT,Texas McDonald's Operations Association PAC,,,,Austin,TX,78701,5/21/2012,500.00,,,,,,,,,,00067791,COH,6,9090499,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",ENT,Atmos Energy Corportation PAC,,,,Dallas,TX,75240,5/21/2012,500.00,,,,,,,,,,00067791,COH,4,9090500,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",ENT,Texas Optometry PAC,,,,Austin,TX,78701,5/22/2012,"1,000.00",,,,,,,,,,00067791,COH,1,9090502,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",IND,Lowry,,Doug,Mr.,Frisco,TX,75033,5/29/2012,100.00,Blockbuster LLC,Finance,,,,,,,,00067791,COH,12,9090503,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",ENT,Texas Pipeline Association,,,,Austin,TX,78701,6/9/2012,250.00,,,,,,,,,,00067791,COH,3,9090505,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",ENT,Texas DENPAC,,,,Austin,TX,78704,6/20/2012,500.00,,,,,,,,,,00067791,COH,9,9090506,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",IND,Fisher,,Nancy,Mrs.,Austin,TX,78701,6/21/2012,200.00,Texas Strategy Group,Consultant,,,,,,,,00067791,COH,7,9090507,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",IND,Koebele,,Steve,Mr.,Austin,TX,78701,6/25/2012,250.00,Self,Attorney,,,,,,,,00067791,COH,8,9090508,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,538310,"Sanford, William S. 'Scott'",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,5/30/2012,19.39,,,,,,,,,Robo Call,00067791,COH,5,9090504,0,7/16/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Hardgrove,,James,Mr.,Allen,TX,75013,5/11/2012,25.00,FAA,Aviation,,,,,,,,00067791,COH,16,8927997,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,O'Reilly,,Henry,Mr.,Plano,TX,75025,5/14/2012,500.00,O'Reilly Group,Executive,,,,,,,,00067791,COH,10,8927998,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",ENT,TexPac,,,,Austin,TX,78701,5/14/2012,"2,500.00",,,,,,,,,,00067791,COH,9,8927999,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Styczynski,,Amy,Ms.,Dallas,TX,75225,5/15/2012,"2,000.00",JP Morgan Securities,Investment Consultant,,,,,,,,00067791,COH,18,8928000,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,205.63,,,,,,,,,Advertising Expense,00067791,COH,20,8928001,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Huffines,,Sam,Mr.,Plano,TX,75093,5/18/2012,500.00,Huffines Auto Dealerships,Auto Dealer,,,,,,,,00067791,COH,19,8928003,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/18/2012,"2,100.00",,,,,,,,,Advertising Expense - Tele Town Hall,00067791,COH,21,8928002,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Banner,,Gary,Mr.,Carrollton,TX,75006,5/11/2012,50.00,MSC Industrial Supply,Sales,,,,,,,,00067791,COH,17,8927996,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Foreman,,Russell,Mr.,McKinney,TX,75070,5/6/2012,25.00,Retired,Retired,,,,,,,,00067791,COH,13,8927994,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Foreman,,Barbara,Mrs.,McKinney,TX,75070,5/6/2012,25.00,Retired,Retired,,,,,,,,00067791,COH,14,8927993,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Wood,,Jeffrey,Mr.,Allen,TX,75013,5/1/2012,100.00,Allen Eye Care,Optometrist,,,,,,,,00067791,COH,7,8927992,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Voigt,,Andrew,Mr.,Prosper,TX,75078,5/1/2012,50.00,Re/Max,Real Estate Agent,,,,,,,,00067791,COH,8,8927991,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,5/1/2012,500.00,McLane Group,CEO,,,,,,,,00067791,COH,1,8927990,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Jett,,Mark,Mr.,McKinney,TX,75070,5/1/2012,100.00,Farmers Insurance,Agent,,,,,,,,00067791,COH,6,8927989,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Brooks,,David,Mr.,McKinney,TX,75070,5/1/2012,500.00,Independent Bank,Executive,,,,,,,,00067791,COH,5,8927988,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Carlile,,Kenneth,Mr.,Marshall,TX,75671,5/1/2012,250.00,Carlile Companies,Executive,,,,,,,,00067791,COH,4,8927987,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",ENT,Hillco PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00067791,COH,3,8927986,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",ENT,The Texas Lobby Group,,,,Austin,TX,78701,5/1/2012,"1,000.00",,,,,,,,,,00067791,COH,2,8927985,0,5/21/2012,,,,H,W
