"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Morriss,,William,Mr.,Texarkana,TX,75501,10/12/2012,500.00,Offenhauser Insurance,Insurance,,,,,,,,00026525,COH,5,9333949,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",ENT,James carlow Ranch,,,,New Boston,TX,75570,10/23/2012,500.00,,,,,,,,,,00026525,COH,22,9333971,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Russell,,James Henry,Mr.,Texarkana,TX,75503,10/18/2012,500.00,Texarkana College,President,,,,,,,,00026525,COH,3,9333952,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Kennedy,,Mike,Mr.,Texarkana,TX,75503,10/23/2012,250.00,,,,,,,,,,00026525,COH,20,9333969,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Wood,,Marshall,Mr.,Texarkana,TX,75503,10/23/2012,250.00,,,,,,,,,,00026525,COH,19,9333968,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Morriss,Jr.,Josh,Mr.,Texarkana,TX,75503,10/11/2012,250.00,retired,retired,,,,,,,,00026525,COH,4,9333948,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/16/2012,6.10,,,,,,,,,expenditure for fundraiser,00026525,COH,29,9333950,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/16/2012,"1,000.00",HEB Stores,Owner,,,,,,,,00026525,COH,6,9333951,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Mayo,,Russell,Dr.,Texarkana,TX,75503,10/23/2012,"1,000.00",AHEC Texarkana,Physician,,,,,,,,00026525,COH,24,9333972,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,Independent Insurance agents of Texas PAC,,,,Austin,TX,78768,6/28/2011,250.00,,,,,,,,,,00026525,COH,5,8146793,0,7/15/2011,,,,H,W
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,Hillco PAC,,,,Austin,TX,78701,6/28/2011,"1,000.00",,,,,,,,,,00026525,COH,1,8146797,0,7/15/2011,,,,H,W
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,IBAT PAC,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00026525,COH,2,8146796,0,7/15/2011,,,,H,W
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,Blackridge,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00026525,COH,4,8146794,0,7/15/2011,,,,H,W
"Lavender, George",RCPT,COH,A1,498689,"Lavender, George E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/28/2011,"1,000.00",,,,,,,,,,00026525,COH,3,8146795,0,7/15/2011,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Russell,,J. H.,Mr.,Texarkana,TX,75503,12/19/2011,100.00,Texarkana College,President,,,,,,,,00026525,COH,7,8592596,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Carlow,,Brad,Mr.,Maud,TX,75567,12/19/2011,100.00,Texarkana Tractor,CFO,,,,,,,,00026525,COH,6,8592595,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Collins,,Ron,Mr.,Nash,TX,75569,12/19/2011,100.00,President,JCM Industries,,,,,,,,00026525,COH,13,8592594,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/15/2011,"1,500.00",,,,,,,X,C00010470,,00026525,COH,5,8592593,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Valero PAC,,,,San Antonio,TX,78269,12/14/2011,"1,000.00",,,,,,,,,,00026525,COH,4,8592592,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Texas Denpac,,,,Austin,TX,78704,11/23/2011,250.00,,,,,,,,,,00026525,COH,3,8592591,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,GoPac Texas,,,,Austin,TX,78701,8/17/2011,"1,470.05",,,,,,,,,(See travel info),00026525,COH,24,8592590,0,1/17/2012,,X,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Lewis,,Dennis,Mr.,Texarkana,TX,75503,12/19/2011,100.00,retired,,,,,,,,,00026525,COH,10,8592607,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Harvey,,Renee,Ms.,Paris,TX,75460,8/8/2011,100.00,Harvey Properties,Real Estate,,,,,,,,00026525,COH,1,8592588,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Howell,,Bobby,Mr.,Texarkana,TX,75503,12/19/2011,100.00,self,Attorney,,,,,,,,00026525,COH,8,8592597,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Bell,,N.J.,Mr.,Paris,TX,75460,8/9/2011,100.00,Bell Real Estate,Real Estate,,,,,,,,00026525,COH,2,8592589,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Landreaux,,Dennis,Mr.,Texarkana,TX,75503,12/21/2011,100.00,Bancorp South,Branch Manager,,,,,,,,00026525,COH,15,8592608,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Cranfill,,A.W.,Mr.,Hooks,TX,75561,12/19/2011,200.00,self,investments,,,,,,,,00026525,COH,9,8592598,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Irwin,,Robert,Mr.,Texarkana,TX,75503,12/19/2011,100.00,Guaranty Bank,President of Texarkana locations,,,,,,,,00026525,COH,22,8592605,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Jarvis,,Johnny,Mr.,Texarkana,TX,75503,12/19/2011,100.00,SRBA,Executive Director,,,,,,,,00026525,COH,23,8592606,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Branson Plumbing,,,,New Boston,TX,75570,12/19/2011,100.00,self,plumbing,,,,,,,,00026525,COH,21,8592604,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Carlow,,James,Mr.,New Boston,TX,75570,12/19/2011,200.00,self,investments,,,,,,,,00026525,COH,12,8592599,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",ENT,Langdon Davis Attorneys,,,,Texarkana,TX,75503,12/19/2011,250.00,self,attorney,,,,,,,,00026525,COH,19,8592602,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Joyce,,Frederick,Dr.,Texarkana,TX,75503,12/19/2011,250.00,self,Physician,,,,,,,,00026525,COH,18,8592601,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Sparks,,Jerry,Mr.,Texarkana,TX,75503,12/19/2011,250.00,City of Texarkana Texas,Economic Development,,,,,,,,00026525,COH,14,8592600,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,516313,"Lavender, George E.",IND,Potter,,David,Mr.,Texarkana,TX,71854,12/19/2011,250.00,self,real estate,,,,,,,,00026525,COH,20,8592603,0,1/17/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Texas And SW Cattle Raisers Assoc PAC,,,,Fort Worth,TX,76102,9/19/2012,"1,000.00",,,,,,,,,,00026525,COH,12,9285491,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75207,9/13/2012,"1,000.00",,,,,,,,,,00026525,COH,1,9285489,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,TruckPAC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00026525,COH,7,9285494,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Texas Apartment assoc,,,,Austin,TX,78701,8/31/2012,"1,250.00",,,,,,,,,,00026525,COH,11,9285488,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Union Pacific Corp. Fund for Effective Government,,,,Washington,DC,20005,8/21/2012,"1,500.00",,,,,,,X,C00010470,,00026525,COH,2,9285487,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",IND,Kruntorad,,John,Mr.,Paris,TX,75452,8/2/2012,757.76,retired,,,,,,,,,00026525,COH,9,9285485,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Humana PAC,,,,Austin,TX,78701,8/13/2012,500.00,,,,,,,,,,00026525,COH,14,9285486,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,TREPAC,,,,Austin,TX,78701,9/17/2012,"1,500.00",,,,,,,,,,00026525,COH,10,9285490,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,HILLCO PAC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00026525,COH,6,9285495,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Wholesale Beer Dist of Texas PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00026525,COH,5,9285496,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00026525,COH,4,9285497,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00026525,COH,3,9285498,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,Erben and Yarbrough,,,,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00026525,COH,8,9285493,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,545828,"Lavender, George E.",ENT,TARO PAC,,,,Dallas,TX,75204,9/24/2012,250.00,,,,,,,,,,00026525,COH,13,9285492,0,10/8/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Landers,,Jon,Mr.,Paris,TX,75460,6/28/2012,100.00,,,,,,,,,,00026525,COH,28,9069741,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Texans For Economic Development PAC,,,,Austin,TX,78701,4/2/2012,"1,000.00",,,,,,,,,,00026525,COH,9,9069729,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Choctaw Nation of OK,,,,Durant,OK,74702,4/16/2012,"1,000.00",,,,,,,,,,00026525,COH,13,9069730,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,4/30/2012,250.00,,,,,,,,,,00026525,COH,10,9069731,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,US Steel PAC,,,,Pittsburgh,PA,15219,5/3/2012,500.00,,,,,,,X,C00030676,,00026525,COH,11,9069732,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,K&L Gates LLP committee for good govt.,,,,Dallas,TX,75201,5/15/2012,500.00,,,,,,,,,,00026525,COH,12,9069733,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,188.83,,,,,,,,,video email production and distribution,00026525,COH,32,9069734,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Wilson,,Donald,Mr.,Paris,TX,75460,6/28/2012,500.00,self,investments,,,,,,,,00026525,COH,14,9069735,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Cecil,,P.R.,Mr.,Paris,TX,75460,6/28/2012,500.00,CEO,Liberty National Bank,,,,,,,,00026525,COH,17,9069736,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Anglin,,Pamela,,Paris,TX,75462,6/28/2012,100.00,,,,,,,,,,00026525,COH,24,9069737,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Frierson,,Matthew,Mr.,Paris,TX,75460,6/28/2012,100.00,,,,,,,,,,00026525,COH,31,9069738,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"2,500.00",,,,,,,,,,00026525,COH,7,9069727,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Wilson,,Gregory,Mr.,Paris,TX,75460,6/28/2012,100.00,self,investments,,,,,,,,00026525,COH,29,9069740,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,AEP TX- committee for responsible govt.,,,,Austin,TX,78701,3/6/2012,"1,500.00",,,,,,,,,,00026525,COH,8,9069728,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Cecil,,carl,Mr.,Paris,TX,75462,6/28/2012,500.00,pres,Liberty National Bank,,,,,,,,00026525,COH,27,9069742,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Biard,,John William,Mr.,Paris,TX,75460,6/28/2012,250.00,,,,,,,,,,00026525,COH,15,9069743,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Norment,,Sims,Mr.,Paris,TX,75460,6/28/2012,250.00,,,,,,,,,,00026525,COH,25,9069744,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Bawcum,,Glen,Mr.,Paris,TX,75460,6/28/2012,250.00,,,,,,,,,,00026525,COH,16,9069745,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Drake,,Bradley,Mr.,Paris,TX,75462,6/28/2012,"1,500.00",self,construction,,,,,,,,00026525,COH,23,9069746,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Buster,,Mark,Mr.,Paris,TX,75461,6/28/2012,"1,500.00",self,concrete and paving,,,,,,,,00026525,COH,22,9069747,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Drake,,Richard,Mr.,Powderly,TX,75473,6/28/2012,"1,500.00",self,construction,,,,,,,,00026525,COH,21,9069748,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Bellamy,,Earl,Dr.,Paris,TX,75460,6/28/2012,500.00,self,physican,,,,,,,,00026525,COH,20,9069749,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Amis,,Richard,Mr.,Paris,TX,75461,6/28/2012,250.00,,,,,,,,,,00026525,COH,19,9069750,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Kruntorad,,John,Mr.,Paris,TX,75452,6/28/2012,250.00,,,,,,,,,,00026525,COH,18,9069751,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Fendley,,Curtis,Mr.,Paris,TX,75460,6/28/2012,200.00,,,,,,,,,,00026525,COH,26,9069752,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Harper,,Chip,Mr.,Paris,TX,75460,6/28/2012,"3,000.00",HARRISON WALKER AND HARPER,self,,,,,,,,00026525,COH,30,9069739,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,Atmos Energy Corp. PAC,,,,Dallas,TX,75240,1/17/2012,"1,000.00",,,,,,,,,,00026525,COH,4,9069721,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/1/2012,"1,000.00",,,,,,,,,,00026525,COH,2,9069725,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Johnson,,Robert,Mr.,Austin,TX,78701,2/24/2012,"1,000.00",self,consulting,,,,,,,,00026525,COH,5,9069726,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,1/31/2012,"1,000.00",McWilliams Company,consulting,,,,,,,,00026525,COH,1,9069724,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",ENT,IP PAC,,,,Washington,DC,20004,1/31/2012,"1,500.00",,,,,,,X,C00034405,,00026525,COH,6,9069723,0,7/13/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,537256,"Lavender, George E.",IND,Walsh,,Rayfield,Mr.,Texarkana,TX,75503,1/26/2012,200.00,,,,,,,,,,00026525,COH,3,9069722,0,7/13/2012,,,,H,W
