"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Massicotte,,Chris,,Washington,DC,20005-3646,4/27/2012,100.00,DSPolitical,Partner,,,,,,,,00068004,COH,54,8938514,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Morales,,Amanda,,Houston,TX,77061,4/21/2012,100.00,State of Texas - Office of Consumer Credit Commiss,Financial Examiner,,,,,,,,00068004,COH,58,8938503,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Dairymen PAC,,,,Austin,TX,78711,4/21/2012,"1,000.00",,,,,,,,,,00068004,COH,79,8938504,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,El Paso Municipal Police Officers Association--PAC,,,,El Paso,TX,79901-2557,4/23/2012,500.00,,,,,,,,,,00068004,COH,26,8938505,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Sauseda,,Jameson,,Baltimore,MD,21230,4/23/2012,50.00,None,Student,,,,,,,,00068004,COH,70,8938506,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,4/24/2012,"2,500.00",,,,,,,,,Polling expenses.,00068004,COH,85,8938507,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Gomez,,Lorena,,Houston,TX,77049,4/24/2012,35.00,Kipp Houston,Teacher,,,,,,,,00068004,COH,32,8938508,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Touchette,,Kimberly,,Houston,TX,77008,4/25/2012,250.00,Transera,Vice President of Sales,,,,,,,,00068004,COH,90,8938509,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Colburn,,William,,Houston,TX,77006,4/26/2012,250.00,Hines,Accountant,,,,,,,,00068004,COH,21,8938510,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Jacobson,,Sam,,Houston,TX,77006-1606,4/26/2012,100.00,Andrews Kurth LLP,Diversity Inclusion Coordinator,,,,,,,,00068004,COH,47,8938511,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Hlavinka,,Bryan,,Houston,TX,77019-5448,4/29/2012,250.00,Noble Energy,Engineer,,,,,,,,00068004,COH,41,8938518,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,New Leaders Texas PAC,,,,Dallas,TX,75214-3926,4/27/2012,"1,000.00",,,,,,,,,,00068004,COH,60,8938513,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Wasserman,,Tina,,Dallas,TX,75230,5/1/2012,50.00,Tina Wasserman Cooking,Food Writer/Author,,,,,,,,00068004,COH,93,8938525,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Reis,,Margaret,,Austin,TX,78703,4/29/2012,25.00,None - Retired,None - Retired,,,,,,,,00068004,COH,64,8938515,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Brady,,Hugh,,Austin,TX,78711-3132,5/10/2012,250.00,Hugh L. Brady Attorney at Law,Attorney,,,,,,,,00068004,COH,15,8938558,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Major,,Luigi,,Houston,TX,77019-4531,4/29/2012,50.00,DFW Hospitality Consulting LLC,Consultant,,,,,,,,00068004,COH,51,8938517,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/7/2012,"1,500.00",,,,,,,,,Campaign Staff,00068004,COH,1,8938547,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Graney,,Daniel,,San Antonio,TX,78239-1509,4/29/2012,100.00,None - Retired,None - Retired,,,,,,,,00068004,COH,35,8938519,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Gonzalez,,Maria,,Houston,TX,77004-6705,4/29/2012,100.00,University of Texas at Houston,Professor,,,,,,,,00068004,COH,33,8938520,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Brooker,,William,,Houston,TX,77008-1228,4/29/2012,250.00,Brooker Family Enterprises,Owner,,,,,,,,00068004,COH,16,8938521,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Kirkland,,Steven,,Houston,TX,77007-7618,4/29/2012,250.00,Harris County,Judge,,,,,,,,00068004,COH,49,8938522,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Sylvia Garcia Campaign,,,,Houston,TX,77249-8530,4/29/2012,250.00,,,,,,,,,,00068004,COH,75,8938523,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Best Trailer Transport LLC,,,,El Paso,TX,79927-2120,5/1/2012,300.00,,,,,,,,,Campaign Office Space,00068004,COH,13,8938524,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Theisen,,David,,Houston,TX,77007,4/27/2012,100.00,Copano Energy LLC,Senior Tax Director,,,,,,,,00068004,COH,88,8938512,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Chaney,,Brent,,Dallas,TX,75204,5/12/2012,50.00,Energy Future Holdings,Senior Analyst,,,,,,,,00068004,COH,20,8938571,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Sherman,,Fred,,Washington,DC,20010,5/15/2012,100.00,,,,,,,,,,00068004,COH,72,8938582,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Walker,,Nathaniel,,Austin,TX,78749,5/10/2012,50.00,Blue Roots Strategies Inc.,Owner,,,,,,,,00068004,COH,92,8938556,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Bernard,,John,,South Portland,ME,04106,5/15/2012,50.00,None--Retired,None--Retired,,,,,,,,00068004,COH,12,8938580,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Solitaire,,Karen,,Somerset,NJ,08873,5/15/2012,50.00,Retired,Retired,,,,,,,,00068004,COH,73,8938579,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Hornor,,John,,Florence,MA,01062,5/15/2012,150.00,None--Retired,None--Retired,,,,,,,,00068004,COH,42,8938578,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Sucy,,Todd,,San Francisco,CA,94102,5/15/2012,100.00,City of San Franciso,Gardener,,,,,,,,00068004,COH,74,8938577,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Rubenstein,,Paul,,Fort Lauderdale,FL,33305,5/15/2012,100.00,21C Healthcare,Representative,,,,,,,,00068004,COH,69,8938576,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Mueller,,Ronald,,Washington,DC,20009,5/15/2012,100.00,Dunn Gibson,Lawyer,,,,,,,,00068004,COH,59,8938575,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Pellett,,Clark,,Chicago,IL,60611,5/15/2012,250.00,Clark Pellett Law Office,Attorney,,,,,,,,00068004,COH,62,8938574,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/9/2012,15.64,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,3,8938548,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Mitchell,,Jonathan,,Houston,TX,77004,5/14/2012,250.00,Andrews Kurth,Attorney,,,,,,,,00068004,COH,57,8938572,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Hovden,,JA,,New York,NY,10011-6504,5/15/2012,100.00,Wilson Sonsini Goodrich Rosati,Attorney,,,,,,,,00068004,COH,44,8938583,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Equity PAC,,,,Austin,TX,78731,5/12/2012,"2,000.00",,,,,,,,,,00068004,COH,81,8938570,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/11/2012,13.87,,,,,,,,,Gas,00068004,COH,8,8938569,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/11/2012,217.97,,,,,,,,,Rental car for staff.,00068004,COH,7,8938568,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/11/2012,125.64,,,,,,,,,Staff Lodging,00068004,COH,6,8938567,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Ikard Wynne LLP,,,,Austin,TX,78746-7573,5/10/2012,100.00,,,,,,,,,,00068004,COH,46,8938566,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas League of Conservation Voters,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00068004,COH,83,8938565,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Kornely,,Analiese,,Austin,TX,78702,5/10/2012,50.00,Back to Basics PAC,Director,,,,,,,,00068004,COH,50,8938562,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Massingill,,Gavin,,Austin,TX,78767-1583,5/10/2012,250.00,Gavin Massingill Consulting,Lobbyist,,,,,,,,00068004,COH,55,8938563,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Tarlton,,Patrick,,Round Rock,TX,78665,5/10/2012,250.00,AEP Texas Central Company,Government Relations,,,,,,,,00068004,COH,76,8938564,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Gochman,,David Edward,,New York,NY,10019-6026,5/14/2012,"1,000.00",Academy Sports + Outdoors,CEO,,,,,,,,00068004,COH,31,8938573,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Friends of Trey Martinez Fischer,,,,San Antonio,TX,78295,5/19/2012,"2,000.00",,,,,,,,,,00068004,COH,82,8938594,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/9/2012,13.05,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,4,8938549,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Guerra,,Terrysa,,Austin,TX,78704,5/10/2012,50.00,Mostyn Law Firm,Outreach Director,,,,,,,,00068004,COH,38,8938550,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Garey,,Glen,,Austin,TX,78728-4357,5/10/2012,250.00,Texas Restaurant Association,Executive Director,,,,,,,,00068004,COH,29,8938551,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,New Leaders Texas PAC,,,,Dallas,TX,75214-3926,5/10/2012,299.76,,,,,,,,,Food and beverages for fundraiser.,00068004,COH,61,8938552,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Tomlinson,,Mykle,,Austin,TX,78702-2969,5/10/2012,50.00,Rifeline,Director,,,,,,,,00068004,COH,89,8938553,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Walker,,Erik,,Austin,TX,78701,5/10/2012,250.00,Hissey Kientz LLP,Attorney,,,,,,,,00068004,COH,91,8938554,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Derose,,Zeke,,Austin,TX,78703-1717,5/10/2012,100.00,Vinson & Elkins LLP,Attorney,,,,,,,,00068004,COH,25,8938555,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Cano,,John,,Houston,TX,77007,5/15/2012,50.00,Flexible HR LLC.,Human Resources,,,,,,,,00068004,COH,18,8938581,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Blackridge,,,,Austin,TX,78701-2161,5/10/2012,500.00,,,,,,,,,,00068004,COH,14,8938559,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Burress,,Robert,,Houston,TX,77008,5/15/2012,50.00,Allergy Asthma Associates,Physician,,,,,,,,00068004,COH,17,8938584,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901-2557,5/18/2012,500.00,,,,,,,,,,00068004,COH,27,8938593,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Coleman,,Garnet,,Houston,TX,77288,5/18/2012,"1,500.00",State of Texas,State Representative,,,,,,,,00068004,COH,22,8938592,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Herman,,Michael,,Houston,TX,77007-5221,5/18/2012,100.00,US Courts Southern District Texas,Assistant Public Defender,,,,,,,,00068004,COH,40,8938591,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,5/17/2012,"10,000.00",,,,,,,,,,00068004,COH,95,8938590,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/10/2012,19.97,,,,,,,,,Food and beverge for campaign staff.,00068004,COH,5,8938560,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Sheetmetal Workers Local Union 49 Int'l Assn. Local P.A.L. Account,,,,Albuquerque,NM,87108-2888,5/17/2012,500.00,,,,,,,,,,00068004,COH,71,8938589,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Committee to Elect Dan Grant,,,,Austin,TX,78746-6941,5/10/2012,"1,000.00",,,,,,,,,,00068004,COH,23,8938561,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Houghton,,E.C.,,El Paso,TX,79902-1066,5/16/2012,500.00,Houghton Financial Partners,Financial Advisor,,,,,,,,00068004,COH,43,8938588,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Waterbury,,David,,Minneapolis,MN,55410,5/15/2012,100.00,None--Retired,None--Retired,,,,,,,,00068004,COH,94,8938587,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Richardson,,Terri,,Houston,TX,77006,5/15/2012,50.00,McGuire Woods LLP,Law Firm Administrator,,,,,,,,00068004,COH,66,8938586,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Fowler,,James,,Belleville,IL,62220,5/15/2012,100.00,Modular By Design,Piping Designer,,,,,,,,00068004,COH,28,8938585,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Casey,,Jennifer,,Austin,TX,78702-1714,5/10/2012,100.00,State of Texas,Legislative Staff,,,,,,,,00068004,COH,19,8938557,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,New Leaders Texas PAC,,,,Dallas,TX,75214-3926,5/24/2012,"2,500.00",,,,,,,,,,00068004,COH,9,9105653,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/28/2012,262.92,,,,,,,,,Rental car for campaign staff.,00068004,COH,24,9105662,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/27/2012,172.61,,,,,,,,,Lodging for campaign staff.,00068004,COH,21,9105661,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/27/2012,2.50,,,,,,,,,Airline fee.,00068004,COH,20,9105660,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/27/2012,372.31,,,,,,,,,Printing of door hangers.,00068004,COH,17,9105659,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/27/2012,30.41,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,22,9105658,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/26/2012,48.22,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,19,9105657,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/26/2012,57.55,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,18,9105656,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/28/2012,32.80,,,,,,,,,Gas,00068004,COH,25,9105663,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Service Employees International Union COPE,,,,Washington,DC,20036,5/24/2012,"2,000.00",,,,,,,X,C00004036,,00068004,COH,13,9105654,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,The Gay and Lesbian Victory Fund,,,,Washington,DC,20005-2722,5/31/2012,500.00,,,,,,,X,C00476978,,00068004,COH,15,9105669,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Akard,,Jessica,,Austin,TX,78756,5/22/2012,100.00,Energy Future Holdings,Government Affairs,,,,,,,,00068004,COH,2,9105652,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Nelson,,Eric,,DPO,FL,34020,5/20/2012,100.00,US State Department,Foreign Service Officer,,,,,,,,00068004,COH,8,9105651,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/26/2012,102.80,,,,,,,,,Campaign staff lodging.,00068004,COH,16,9105655,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/28/2012,68.34,,,,,,,,,Lodging for campaign staff.,00068004,COH,23,9105664,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Acala Farms,,,,Fort Hancock,TX,79839,5/29/2012,500.00,,,,,,,,,,00068004,COH,1,9105665,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Hilley Farms,,,,El Paso,TX,79927,5/29/2012,500.00,,,,,,,,,,00068004,COH,5,9105666,0,7/16/2012,,,,H,W
