"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Weekley,,Richard,,Houston,TX,77055,10/7/2011,"1,000.00",Weekly Homes,Homebuilder,,,,,,,,00065997,SPAC,431,8560625,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Ratcliff,,Jim,,Georgetown,TX,78633,10/5/2011,100.00,,,,,,,,,,00065997,SPAC,313,8560624,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00065997,SPAC,399,8560623,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Emergency Medicine PAC,,,,Austin,TX,78746,10/3/2011,"1,000.00",,,,,,,,,,00065997,SPAC,106,8560622,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Gloyna,,David,,Salado,TX,76571,9/30/2011,250.00,,,,,,,,,,00065997,SPAC,467,8560605,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,AG-Air PAC,,,,Austin,TX,78768,10/3/2011,500.00,,,,,,,,,,00065997,SPAC,3,8560620,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Altria PAC,,,,Washington,DC,20001,10/24/2011,"1,000.00",,,,,,,X,C00089136,,00065997,SPAC,459,8560636,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Mathis,,James,,Cedar Park,TX,78613,10/2/2011,500.00,Self,Government Relations,,,,,,,,00065997,SPAC,243,8560618,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Scott,,Bruce,,Austin,TX,78701,10/2/2011,150.00,,,,,,,,,,00065997,SPAC,344,8560617,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Clark,,James,,Austin,TX,78703,10/2/2011,250.00,,,,,,,,,,00065997,SPAC,57,8560616,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Hoyt,,Dolores,,Georgetown,TX,78633,10/2/2011,200.00,,,,,,,,,,00065997,SPAC,180,8560615,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Perry,,Bob,,Houston,TX,77234,10/2/2011,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00065997,SPAC,294,8560614,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Massingill,,Gavin,,Austin,TX,78767,10/2/2011,500.00,Gavin Massingill Governmental Affairs,President,,,,,,,,00065997,SPAC,242,8560613,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,10/2/2011,250.00,,,,,,,,,,00065997,SPAC,398,8560612,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Plummer,,Suzanne,,Austin,TX,78703,10/2/2011,250.00,,,,,,,,,,00065997,SPAC,304,8560611,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/2/2011,250.00,,,,,,,X,C00074096,,00065997,SPAC,92,8560610,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Medical Association - TEXPAC,,,,Austin,TX,78701,10/2/2011,"10,000.00",,,,,,,,,,00065997,SPAC,395,8560609,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Wightman,,William,,Georgetown,TX,78633,10/1/2011,20.00,,,,,,,,,,00065997,SPAC,439,8560608,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Gray,,Warren,,Georgetown,TX,78633,9/30/2011,10.00,,,,,,,,,,00065997,SPAC,147,8560607,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Mortensen,,Dale,,Georgetown,TX,78633,8/27/2011,100.00,,,,,,,,,,00065997,SPAC,269,8560544,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,McLellan,,Christopher,,Austin,TX,78701,10/3/2011,500.00,Self,Government Relations,,,,,,,,00065997,SPAC,252,8560621,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Perry,,Bob,,Houston,TX,77234,10/31/2011,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00065997,SPAC,293,8560649,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,First Choice ER,,,,Flower Mound,TX,75022,11/4/2011,"1,000.00",,,,,,,,,,00065997,SPAC,119,8560664,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,McMichael,,James,Dr.,Austin,TX,78703,11/3/2011,250.00,,,,,,,,,,00065997,SPAC,254,8560663,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Rodriguez,,Troy,,Georgetown,TX,78633,11/3/2011,"2,500.00",Sierra Microwave Technology,CEO,,,,,,,,00065997,SPAC,322,8560662,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Capelo,,Jaime,,Austin,TX,78701,11/2/2011,"1,000.00",Self,Government Affairs,,,,,,,,00065997,SPAC,45,8560661,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texans for Lawsuit Reform TLR,,,,Austin,TX,78701,11/2/2011,"4,000.00",,,,,,,,,,00065997,SPAC,382,8560660,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Academy of Physicians PAC,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00065997,SPAC,385,8560659,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Society of Anesthesiologists PAC,,,,Austin,TX,78701,11/2/2011,"20,000.00",,,,,,,,,,00065997,SPAC,397,8560658,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,CNA Citizens for Good Government,,,,Houston,TX,77056,11/2/2011,"2,500.00",,,,,,,,,,00065997,SPAC,59,8560657,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Gigliotti,,Osvaldo,,Austin,TX,78703,11/2/2011,250.00,,,,,,,,,,00065997,SPAC,138,8560656,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Whittenburg & Associates LLC,,,,Austin,TX,78701,11/2/2011,250.00,,,,,,,,,,00065997,SPAC,435,8560655,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,"Locke Lord Bissell & Liddell, LLP",,,,Dallas,TX,75201,11/1/2011,"1,000.00",,,,,,,,,,00065997,SPAC,223,8560654,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,United Surgical Partners International PAC,,,,Addison,TX,75001,11/1/2011,500.00,,,,,,,,,,00065997,SPAC,414,8560653,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Bucher,,Julian,,Georgetown,TX,78633,11/1/2011,100.00,Retired,,,,,,,,,00065997,SPAC,35,8560652,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Stevens,,Shane,,Cedar Park,TX,77832,10/18/2011,"1,000.00",Dental Solutions,CEO,,,,,,,,00065997,SPAC,365,8560634,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Long,,Chad,,Austin,TX,78731,10/30/2011,200.00,,,,,,,,,,00065997,SPAC,227,8560643,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Watkins,,Glenn,,Georgetown,TX,78628,9/29/2011,25.00,,,,,,,,,,00065997,SPAC,427,8560604,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Holmes,,Ned,,Houston,TX,77007,10/24/2011,500.00,"Ned Holmes Investments, Inc.",Chairman,,,,,,,,00065997,SPAC,176,8560637,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/26/2011,"1,000.00",,,,,,,,,,00065997,SPAC,132,8560638,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Centerpoint Energy PAC,,,,Austin,TX,78701,10/26/2011,"1,000.00",,,,,,,,,,00065997,SPAC,54,8560639,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,10/26/2011,"10,000.00",,,,,,,,,,00065997,SPAC,302,8560640,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Capitol Anesthesiology Association PAC,,,,Austin,TX,78705,11/1/2011,"2,500.00",,,,,,,,,,00065997,SPAC,46,8560651,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,UPSPAC,,,,Atlanta,GA,30328,10/27/2011,"1,000.00",,,,,,,X,C00064766,,00065997,SPAC,415,8560642,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,10/31/2011,"2,500.00",,,,,,,,,,00065997,SPAC,135,8560650,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Ridgeway,,Jeffrey,,Austin,TX,78731,10/30/2011,200.00,,,,,,,,,,00065997,SPAC,316,8560644,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Godell,,Christopher,,Austin,TX,78767,10/30/2011,200.00,,,,,,,,,,00065997,SPAC,141,8560645,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Frank,,Carl,,Austin,TX,78731,10/30/2011,200.00,,,,,,,,,,00065997,SPAC,127,8560646,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Ziebert,,John,,Austin,TX,78730,10/30/2011,200.00,,,,,,,,,,00065997,SPAC,454,8560647,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,10/31/2011,"2,500.00",,,,,,,,,,00065997,SPAC,384,8560648,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas & Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102,10/19/2011,"2,500.00",,,,,,,,,,00065997,SPAC,383,8560635,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Medical Association - TEXPAC,,,,Austin,TX,78701,10/27/2011,"15,000.00",,,,,,,,,,00065997,SPAC,394,8560641,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Herman,,Kyle,,Georgetown,TX,78633,8/27/2011,50.00,,,,,,,,,,00065997,SPAC,166,8560558,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Trevino,,Rogelio,Dr.,Georgetown,TX,78627,8/29/2011,100.00,Senox Corp.,President,,,,,,,,00065997,SPAC,409,8560572,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Owens,,Kevin,,Georgetown,TX,78628,8/29/2011,500.00,Self,Investments,,,,,,,,00065997,SPAC,285,8560571,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Shepherd,,Mark,Dr,Liberty Hill,TX,78642,8/29/2011,100.00,Self,Physician,,,,,,,,00065997,SPAC,351,8560570,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Ophthamological Association - EyePAC,,,,Austin,TX,78701,8/28/2011,"2,000.00",,,,,,,,,,00065997,SPAC,396,8560569,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Schwertner,,Frances,,San Angelo,TX,76905,8/28/2011,100.00,,,,,,,,,,00065997,SPAC,341,8560568,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Gravell,,Bill,Pastor,Jarrell,TX,76537,8/27/2011,100.00,Sonterra Fellowship Church,Pastor,,,,,,,,00065997,SPAC,145,8560538,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Calcote,,Byron,,Georgetown,TX,78633,8/27/2011,150.00,,,,,,,,,,00065997,SPAC,43,8560566,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Teegarden,,Jim,,Georgetown,TX,78633,7/1/2011,100.00,Retired,,,,,,,,,00065997,SPAC,379,8560297,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Brevell,,David,,Round Rock,TX,78681,8/27/2011,250.00,Retired,,,,,,,,,00065997,SPAC,30,8560564,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Pemberton,,Bob,Justice,Austin,TX,78767,8/27/2011,25.00,State of Texas,Judge,,,,,,,,00065997,SPAC,291,8560563,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Schleder,,Max,,San Marcos,TX,78666,8/27/2011,50.00,Self,Real Estate Developer,,,,,,,,00065997,SPAC,336,8560562,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Kacy,,Scott,,Beaumont,TX,77706,8/27/2011,500.00,SETSA,General Surgeon,,,,,,,,00065997,SPAC,197,8560561,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Rudd,,Glenn,,Georgetown,TX,78633,9/30/2011,23.97,,,,,,,,,,00065997,SPAC,478,8560606,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Bruce,,Erik,Dr.,Hutto,TX,78634,8/27/2011,100.00,,,,,,,,,,00065997,SPAC,33,8560559,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,McClaren,,Robert,,Cameron,TX,76520,8/30/2011,500.00,"McClaren Partners, LLC",Executive,,,,,,,,00065997,SPAC,246,8560575,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Rushing,,Charles,,Georgetown,TX,78633,8/27/2011,100.00,Retired,,,,,,,,,00065997,SPAC,330,8560557,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Ross,,George,,Austin,TX,78768,8/27/2011,50.00,,,,,,,,,,00065997,SPAC,328,8560556,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Ross,,Dale,,Georgetown,TX,78626,8/27/2011,50.00,,,,,,,,,,00065997,SPAC,327,8560555,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Rosell,,Cathy,,Georgetown,TX,78633,8/27/2011,25.00,Retired,,,,,,,,,00065997,SPAC,326,8560554,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Crown,,Paul,,Georgetown,TX,78626,8/27/2011,250.00,,,,,,,,,,00065997,SPAC,68,8560553,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Calcote,,Byron,,Georgetown,TX,78633,8/27/2011,50.00,Retired,,,,,,,,,00065997,SPAC,42,8560552,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Branigan,,Jon,,Liberty Hill,TX,78642,8/27/2011,50.00,,Home Builder,,,,,,,,00065997,SPAC,28,8560551,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Prater,,David,,Salado,TX,76571,8/27/2011,75.00,,,,,,,,,,00065997,SPAC,308,8560550,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Powell,,Matt,,Cedar Park,TX,78613,8/27/2011,25.00,,,,,,,,,,00065997,SPAC,307,8560549,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Hobbs,,Judy,,Taylor,TX,76574,8/27/2011,75.00,Williamson County,Justice of the Peace,,,,,,,,00065997,SPAC,173,8560548,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Hodges,,Wayne,,Georgetown,TX,78628,8/27/2011,25.00,,,,,,,,,,00065997,SPAC,174,8560547,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Orman,,Macyl,,Burnet,TX,78611,8/27/2011,100.00,,,,,,,,,,00065997,SPAC,284,8560546,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,O'Meara,,Clifton,Dr.,Georgetown,TX,78628,8/27/2011,500.00,Self,Physician,,,,,,,,00065997,SPAC,283,8560545,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Brown,,Kevin,Dr.,Round Rock,TX,78665,8/27/2011,500.00,Self,Physician,,,,,,,,00065997,SPAC,32,8560560,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Nacol,,Michael,Dr.,Georgetown,TX,78626,9/17/2011,100.00,self,physician,,,,,,,,00065997,SPAC,272,8560588,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Schroeder,,Roland,,Georgetown,TX,78633,9/28/2011,10.00,,,,,,,,,,00065997,SPAC,480,8560603,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Dees,,John,,Georgetown,TX,78633,9/27/2011,50.00,,,,,,,,,,00065997,SPAC,78,8560602,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Mitten,,Gary,,Georgetown,TX,78633,9/27/2011,23.97,,,,,,,,,,00065997,SPAC,471,8560601,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Entergy - ENPAC Texas,,,,Austin,TX,78701,9/26/2011,"1,500.00",,,,,,,,,,00065997,SPAC,109,8560600,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Keathly,,Bill,,Georgetown,TX,78633,9/26/2011,20.00,,,,,,,,,,00065997,SPAC,198,8560599,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/25/2011,500.00,,,,,,,,,,00065997,SPAC,392,8560598,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Association for Homecare & Hospice PAC,,,,Austin,TX,78731,9/25/2011,"2,500.00",,,,,,,,,,00065997,SPAC,387,8560597,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Tegtmeier,,Ronald,,Georgetown,TX,78633,9/21/2011,20.00,,,,,,,,,,00065997,SPAC,380,8560596,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Throm,,Larry,,Georgetown,TX,78628,9/21/2011,250.00,,,,,,,,,,00065997,SPAC,482,8560595,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Isbell,,Alan,,Florence,TX,76527,9/21/2011,250.00,Self,Utility Construction,,,,,,,,00065997,SPAC,190,8560594,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Althaus,,Sean,Dr.,Georgetown,TX,78633,9/21/2011,100.00,Retired,Physician,,,,,,,,00065997,SPAC,7,8560593,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Sands,,Elaine,,Georgetown,TX,78633,9/21/2011,100.00,,,,,,,,,,00065997,SPAC,479,8560592,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Rister,,Milton,,Georgetown,TX,78627,9/20/2011,100.00,,,,,,,,,,00065997,SPAC,317,8560591,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Hewlett,,Lan,,Georgetown,TX,78628,8/29/2011,500.00,Don Hewlett Automotive,Owner,,,,,,,,00065997,SPAC,167,8560573,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,TEX HY-PAC,,,,Austin,TX,78701,9/11/2011,500.00,,,,,,,,,,00065997,SPAC,381,8560582,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Studey,,Curtis,,Fort Worth,TX,76109,11/7/2011,20.00,,,,,,,,,,00065997,SPAC,375,8560667,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Tyndall,,David,,Austin,TX,78746,8/30/2011,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065997,SPAC,412,8560576,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Thornhill,,Michael,,Leander,TX,78641,8/31/2011,250.00,"Thornhill Group, Inc.",Hydrogeological Consultant,,,,,,,,00065997,SPAC,404,8560577,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Tucker,,Jeff,,Round Rock,TX,78681,8/31/2011,100.00,Self,Veterinarian,,,,,,,,00065997,SPAC,410,8560578,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,McLeod,,Wade,Dr.,Round Rock,TX,78681,9/1/2011,50.00,,,,,,,,,,00065997,SPAC,253,8560579,0,1/17/2012,,,,S,W
