"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,2/29/2012,"1,000.00",,,,,,,X,C00001636,,00026389,COH,21,9077379,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/29/2012,250.00,,,,,,,,,,00026389,COH,9,9077370,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Graydon Group LLC,,,,Austin,TX,78701,2/29/2012,18.82,,,,,,,,,In-kind expense for campaign reception at the Austin Club,00026389,COH,32,9077377,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",IND,Short,,Jim,,Fulshear,TX,77441-0188,2/29/2012,500.00,,Government Affairs Consultant,,,,,,,,00026389,COH,16,9077376,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,2/29/2012,500.00,,Lobbyist,,,,,,,,00026389,COH,14,9077375,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,2/29/2012,"1,000.00",,,,,,,,,,00026389,COH,13,9077374,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,"Lloyd Gosselink  Rochelle & Townsend, P.C.",,,,Austin,TX,78767,2/29/2012,500.00,,,,,,,,,,00026389,COH,12,9077373,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/29/2012,100.00,,,,,,,,,,00026389,COH,11,9077372,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Hillco Pac,,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00026389,COH,10,9077371,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Steve Bresan & Associates,,,,Austin,TX,78701-1325,2/29/2012,500.00,,,,,,,,,,00026389,COH,19,9077386,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,"HomePac of Texas, Inc.",,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00026389,COH,22,9077380,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,516263,"Pickett, Joseph C.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/9/2011,500.00,,,,,,,X,C00082792,,00026389,COH,8,8590503,0,1/17/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,516263,"Pickett, Joseph C.",ENT,El Paso Electric Company Employees PAC,,,,El Paso,TX,79901,10/13/2011,"1,000.00",,,,,,,,,,00026389,COH,1,8590497,0,1/17/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,516263,"Pickett, Joseph C.",ENT,"Raytheon  PAC,",,,,Arlington,VA,22209-2297,11/18/2011,750.00,,,,,,,X,C00097568,,00026389,COH,4,8590502,0,1/17/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,516263,"Pickett, Joseph C.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,11/18/2011,"2,500.00",,,,,,,,,,00026389,COH,5,8590501,0,1/17/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,516263,"Pickett, Joseph C.",ENT,Gulf States Toyota  State PAC,,,,Houston,TX,77024,12/30/2011,250.00,,,,,,,,,,00026389,COH,7,8590504,0,1/17/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,516263,"Pickett, Joseph C.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/24/2011,750.00,,,,,,,,,,00026389,COH,2,8590498,0,1/17/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,516263,"Pickett, Joseph C.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Austin,TX,78701,10/26/2011,"2,500.00",,,,,,,,,,00026389,COH,3,8590499,0,1/17/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,516263,"Pickett, Joseph C.",IND,Webster,IV,William M. & Lindsay L.,Mr.& Mrs.,Spartanburg,SC,29302,11/18/2011,500.00,Webster Financial Services,President,,,,,,,,00026389,COH,6,8590500,0,1/17/2012,,,,H,W
