"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Martinez,,Augustin,Mr.,Edinburg,TX,78539,1/18/2012,500.00,,,,,,,,,,00067950,COH,1,8843788,0,4/30/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Garcia,,Maria L.,Mrs.,Mission,TX,78542,2/15/2012,200.00,,,,,,,,,,00067950,COH,8,8843789,0,4/30/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Skelton,,Kay,Ms.,Denison,TX,75020,2/15/2012,100.00,,,,,,,,,,00067950,COH,3,8843790,0,4/30/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Rich,,Alan,Mr.,Boerne,TX,78006,2/15/2012,200.00,,,,,,,,,,00067950,COH,2,8843791,0,4/30/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Guerra,,Norma,Mrs.,Palmview,TX,78574,3/15/2012,10.00,,,,,,,,,,00067950,COH,7,8843792,0,4/30/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Rose,,Crystal,Mrs.,McAllen,TX,78501,3/15/2012,40.00,,,,,,,,,,00067950,COH,6,8843793,0,4/30/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Fare,,Deon,Mr.,Plano,TX,75093,4/4/2012,500.00,,,,,,,,,,00067950,COH,4,8843794,0,4/30/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Porter,,James,Mr.,Abilene,TX,79606,4/19/2012,500.00,,,,,,,,,,00067950,COH,5,8843795,0,4/30/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,STEWART,,CHUCK,Mr.,MCALLEN,TX,78501,9/1/2012,100.00,,,,,,,,,,00067950,COH,13,9229718,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,Barrett,,Joe,Mr.,SOUTH PADRE ISLAND,TX,78597,9/21/2012,500.00,,,,,,,,,,00067950,COH,1,9229725,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,ALLISON,,TERRY,Dr.,MCALLEN,TX,78504,9/13/2012,50.00,,,,,,,,,,00067950,COH,3,9229724,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",ENT,ASSOCIATED REPUBLICANS OF TX CAMPAIGN FUND,,,,AUSTIN,TX,78701,9/4/2012,500.00,,,,,,,,,CANDIDATE TRAINING,00067950,COH,5,9229723,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,VILLARREAL,,CYNTHIA,Mrs.,MISSION,TX,78572,9/1/2012,50.00,,,,,,,,,,00067950,COH,9,9229722,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,ARTEAGA,,MARIANA,Mrs.,EDINBURG,TX,78539,9/1/2012,50.00,,,,,,,,,,00067950,COH,10,9229721,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,Garcia,,JAMES,Mr.,MCALLEN,TX,78501,9/1/2012,50.00,,,,,,,,,,00067950,COH,12,9229719,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",ENT,TRI COUNTY REPUBLICAN WOMENS CLUB PAC,,,,PEARLAND,TX,77588,8/28/2012,250.00,,,,,,,,,,00067950,COH,2,9229717,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,CLARK,,KIRK,Mr.,MCALLEN,TX,78505,8/21/2012,500.00,,,,,,,,,,00067950,COH,4,9229716,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,HERNANDEZ,,HUMBERTO,Mr.,PHARR,TX,78577,8/20/2012,400.00,,,,,,,,,50 SHIRTS,00067950,COH,6,9229715,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",ENT,ASSOCIATED REPUBLICANS OF TX CAMPAIGN FUND,,,,AUSTIN,TX,78701,7/16/2012,"2,000.00",,,,,,,,,Survey,00067950,COH,7,9229714,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,Zamora,,Soraya,Mrs.,Edinburg,TX,78539,9/24/2012,"2,000.00",,,,,,,,,,00067950,COH,8,9229726,0,10/2/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,544580,"Martinez, Miriam Eliza",IND,ARTEAGA,,HEIDI,Mrs.,MISSION,TX,78573,9/1/2012,50.00,,,,,,,,,,00067950,COH,11,9229720,0,10/2/2012,,,,H,L
