"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Adams & Zottarelli,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,105,9318550,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Long,,Wade,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,104,9318549,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Brown,,Buster & Jennifer,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,90,9318548,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Ron Lewis & Assoc,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,116,9318547,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Hackney,,Clint,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,91,9318546,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Capitol Partners Consulting,,,,Austin,TX,78767,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,110,9318545,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Johnson,,Rod,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,99,9318544,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Johnson,,Rob,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,98,9318543,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Garcia,,Joe,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,92,9318542,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,109,9318554,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Hardgrove,,Anne,,San Antonio,TX,78212,8/25/2012,25.00,University of Texas-San Antonio,Professor,,,,,,,,00040281,COH,29,9318498,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Berrier,,Michael,,San Antonio,TX,78210,8/11/2012,125.00,,,,,,,,,food & beverage for event,00040281,COH,97,9318490,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Moore,,Denise,,San Antonio,TX,78209,8/11/2012,75.00,Planned Parenthood South Texas Votes,Director,,,,,,,,00040281,COH,47,9318491,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Sherman,,Phyllis & Roger,,San Antonio,TX,78204,8/21/2012,100.00,retired,retired,,,,,,,,00040281,COH,66,9318492,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,MacDermott,,David,,Helotes,TX,78023-5126,8/25/2012,50.00,,,,,,,,,,00040281,COH,40,9318493,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Steele,,Jennifer,,San Antonio,TX,78201,8/25/2012,50.00,Trinity University,Assoc Professor,,,,,,,,00040281,COH,69,9318494,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Mendoza,,Celia,,San Antonio,TX,78201,8/25/2012,25.00,,,,,,,,,,00040281,COH,44,9318495,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Michel,,Lorri,,Austin,TX,78703,8/29/2012,500.00,Michael Law Firm,Tax Attorney,,,,,,,,00040281,COH,46,9318505,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Norman,,Judith,,San Antonio,TX,78212,8/25/2012,250.00,Trinity University,Professor,,,,,,,,00040281,COH,53,9318497,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Casey,,Michael,,San Antonio,TX,78210,8/11/2012,100.00,self,Attorney,,,,,,,,00040281,COH,11,9318487,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Colvin,,Cosima,,San Antonio,TX,78212,8/25/2012,50.00,self,Real Estate,,,,,,,,00040281,COH,13,9318499,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Lyons,,Stuart & Kelly,,San Antonio,TX,78212,8/25/2012,250.00,,,,,,,,,food & beverage for event,00040281,COH,101,9318500,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Andrews,,Lanette,,Dallas,TX,75376-3185,8/29/2012,200.00,Texas Association of Property Tax Professionals,Executive Director,,,,,,,,00040281,COH,3,9318501,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Morrison & Head LP,,,,Austin,TX,78759,8/29/2012,500.00,,,,,,,,,,00040281,COH,51,9318502,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Morrison & Head LP,,,,Austin,TX,78759,8/29/2012,500.00,,,,,,,,,,00040281,COH,50,9318503,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Bawcom-Robeson,,Debra,,Round Rock,TX,78681,8/30/2012,700.00,"Texas Protax, Inc",Sr.Property Tax Consultant,,,,,,,,00040281,COH,6,9318517,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Wallace,,Harry & Patricia,,San Antonio,TX,78201,8/25/2012,30.00,Trinity University,Professor,,,,,,,,00040281,COH,83,9318496,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Castro For Congress,,,,San Antonio,TX,78292,7/30/2012,"1,000.00",,,,,,,,,,00040281,COH,12,9318480,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Perez,,Robert,,San Antonio,TX,78212,7/3/2012,750.00,Shelton Valadez,Attorney,,,,,,,,00040281,COH,55,9318472,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Gray,,Raymond,,Austin,TX,78746,7/3/2012,"1,000.00","Popp, Gray & Hutchenson",Attorney,,,,,,,,00040281,COH,27,9318473,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,American Ntnl Ins. Employee PAC,,,,Galveston,TX,77550,7/10/2012,"1,000.00",,,,,,,,,,00040281,COH,2,9318474,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Sinkin,,William,,San Antonio,TX,78209,7/10/2012,200.00,Solar San Antonio,Founder & Chair,,,,,,,,00040281,COH,67,9318475,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,LaMantia,,Greg,,McAllen,TX,78501,7/10/2012,"2,500.00","L&F Distributors, LTD",Vice-Chairman,,,,,,,,00040281,COH,36,9318476,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Zachry Holdings Inc,,,,San Antonio,TX,78224,7/13/2012,500.00,,,,,,,,,,00040281,COH,87,9318477,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Martinez,,Suzanne,,San Antonio,TX,78210,8/11/2012,125.00,,,,,,,,,food & beverage for event,00040281,COH,103,9318489,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Merck PAC,,,,Austin,TX,78735,7/26/2012,500.00,,,,,,,,,,00040281,COH,45,9318479,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Wiederhold,,Margaret,,San Antonio,TX,78204,8/11/2012,100.00,NA,retired teacher,,,,,,,,00040281,COH,85,9318488,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Zeigler,,Robert,,San Antonio,TX,78218,8/5/2012,250.00,Alamo Colleges,College President,,,,,,,,00040281,COH,89,9318481,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Weber,,Catherine,,San Antonio,TX,78212-3134,8/11/2012,100.00,best efforts made,best efforts made,,,,,,,,00040281,COH,84,9318482,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,"Kent, Jr",,Jack W.,,San Antonio,TX,78204,8/11/2012,100.00,self-employed,Principal,,,,,,,,00040281,COH,35,9318483,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Escobedo,,Mary Esther,,San Antonio,TX,78210,8/11/2012,100.00,retired,retired,,,,,,,,00040281,COH,19,9318484,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Shafer,,Harry & Molly Smith,,San Antonio,TX,78204-1330,8/11/2012,50.00,self/retired,,,,,,,,,00040281,COH,65,9318485,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Sawalha,,Johanna,,San Antonio,TX,78210,8/11/2012,25.00,self,Private & Executive Coaching,,,,,,,,00040281,COH,64,9318486,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Galloway,,Joel,,Plano,TX,75024-7467,8/29/2012,500.00,Meritax,Partner,,,,,,,,00040281,COH,23,9318506,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Powell,,Lydia,,Converse,TX,78109,7/26/2012,25.00,NISD,Retired Teacher,,,,,,,,00040281,COH,60,9318478,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,114,9318533,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Verizon Good Government Club - TX PAC,,,,Austin,TX,78701,9/18/2012,250.00,,,,,,,,,,00040281,COH,79,9318525,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Blackridge,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,108,9318526,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711-2756,9/18/2012,500.00,,,,,,,,,,00040281,COH,15,9318527,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Eli Lilly And Company PAC,,,,Indianapolis,IN,46285,9/18/2012,500.00,,,,,,,X,C00082792,,00040281,COH,17,9318528,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Blackridge,,,,Austin,TX,78701,9/18/2012,"5,000.00",,,,,,,,,,00040281,COH,8,9318529,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Beer Alliance Of Texas,,,,Austin,TX,78701,9/18/2012,"1,000.00",,,,,,,,,,00040281,COH,7,9318530,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Bawcom,,,,Austin,TX,78714,8/29/2012,500.00,Texas ProTax,Operations for Texas ProTax,,,,,,,,00040281,COH,5,9318504,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Jackson Walker L.L.P. PAC,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,115,9318532,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Escobedo,,Mary Esther,,SAN ANTONIO,TX,78210,9/10/2012,30.00,self,attorney--retired,,,,,,,,00040281,COH,20,9318522,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,HRWK,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,113,9318534,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,HillCo PAC,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,112,9318535,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Focused Advocacy,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,111,9318536,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Winstead Sechrest & Minick PAC,,,,Dallas,TX,75270,9/18/2012,750.00,,,,,,,,,,00040281,COH,86,9318537,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Longley,,Susan,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,102,9318538,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Martinez,,Mario,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,95,9318539,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/18/2012,250.00,,,,,,,,,,00040281,COH,18,9318531,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Villarreal,,Atenogenes,,San Antonio,TX,78240,9/28/2012,20.00,Interlex,Communications,,,,,,,,00040281,COH,80,9318593,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Marshall,,Jason,,Dallas,TX,75204,8/29/2012,500.00,The Marshall Firm,attorney & counselor,,,,,,,,00040281,COH,42,9318507,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Impson,,Scott,,Denton,TX,76210,8/29/2012,100.00,self,Property Tax Consultant,,,,,,,,00040281,COH,34,9318508,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Comparin,,Tony,,Bedford,TX,76021,8/29/2012,500.00,Alliance Tax Advisors,Property Tax Advisor,,,,,,,,00040281,COH,14,9318509,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Donovan,,Daniel,,Addison,TX,75001-6837,8/29/2012,250.00,Geary Partner & Donovan,Attorney,,,,,,,,00040281,COH,16,9318510,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Fossey,,Matthew,,Richardson,TX,75080,8/29/2012,500.00,Paradigm Tax Group,Property Tax Consultant,,,,,,,,00040281,COH,21,9318511,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,HillCo PAC,,,,Austin,TX,78701,8/29/2012,"1,000.00",,,,,,,,,,00040281,COH,30,9318512,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Banner,,Vera A,,San Antonio,TX,78210,9/16/2012,20.00,n/a,retired,,,,,,,,00040281,COH,4,9318524,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Pennington,,Heather,,Carrollton,TX,75010,8/29/2012,150.00,PE Pennington & Co.,HR/IT Mgr & Property Tax Consultant,,,,,,,,00040281,COH,54,9318514,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Stanford,,Jennifer,,San Antonio,TX,78210,9/16/2012,21.00,ESC-20,technical writer,,,,,,,,00040281,COH,68,9318523,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Association of Property Tax Professionals PAC,,,,Midlothian,TX,76065-4601,8/29/2012,"2,500.00",TAPTP,,,,,,,,,00040281,COH,72,9318516,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,IMPACT,,,,Austin,TX,78701,9/18/2012,500.00,,,,,,,,,,00040281,COH,33,9318566,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Popp,,Jim,,Austin,TX,78746-6916,8/30/2012,500.00,Popp Gray & Hutcheson,Managing Partner,,,,,,,,00040281,COH,58,9318518,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Walden,,Greg,,Austin,TX,78759-5587,8/30/2012,100.00,Texas ProTax Austin,Residential Property Tax Consultant,,,,,,,,00040281,COH,82,9318519,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Morris,,Dawn,,Austin,TX,78737,8/31/2012,100.00,Don Morris Law,attorney,,,,,,,,00040281,COH,49,9318520,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Block,,George,,San Antonio,TX,78228,9/9/2012,20.00,Retired,Retired,,,,,,,,00040281,COH,9,9318521,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Rodriguez,,Marc,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,94,9318540,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Boling,,Michael,,Plano,TX,75023,8/29/2012,200.00,Law Office of Michael R. Boling,attorney,,,,,,,,00040281,COH,10,9318513,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,9/20/2012,"1,000.00",,,,,,,,,,00040281,COH,74,9318586,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Graydon,,Galt,,Austin,TX,78701,9/18/2012,500.00,The Graydon Group LLC,Attorney,,,,,,,,00040281,COH,28,9318567,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Goldsmith,,Richard,,San Antonio,TX,78212,9/24/2012,20.00,Toni Goldsmith,Attorney,,,,,,,,00040281,COH,26,9318591,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Hussey,,Jennifer,,San Antonio,TX,78210,9/24/2012,21.00,CHCS,Social Services,,,,,,,,00040281,COH,32,9318592,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Lamm Jr,,Louis J,,San Antopnio,TX,78209,9/23/2012,150.00,delivery,retired,,,,,,,,00040281,COH,37,9318590,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Murillo,,Gilbert,,San Antonio,TX,78208,9/22/2012,20.00,n/a,Retired,,,,,,,,00040281,COH,52,9318589,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Volkening,,Ronnie,,Austin,TX,78701,9/20/2012,200.00,Texas Retailers Asoc,lobbyist,,,,,,,,00040281,COH,81,9318587,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Hotel PAC of the Texas Hotel and Motel Association,,,,Austin,TX,78701,9/20/2012,500.00,,,,,,,,,,00040281,COH,31,9318585,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Morin,,Thomas,,Houston,TX,77005,9/20/2012,"2,500.00",Daily Court Review Inc.,Publisher & President,,,,,,,,00040281,COH,48,9318584,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,"Popp, Gray & Hutcheson, LLP",,,,Austin,TX,78746,9/20/2012,500.00,,,,,,,,,,00040281,COH,59,9318583,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Ruiz,,Rachel,,San Antonio,TX,78249-2480,9/18/2012,25.00,University of Texas - SanAntonio,Associate VP,,,,,,,,00040281,COH,61,9318582,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Capitol Consulting,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,118,9318581,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Association of REALTORS,,,,Austin,TX,76768,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,120,9318580,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/18/2012,250.00,,,,,,,,,,00040281,COH,75,9318572,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,UTU Political Action Committe,,,,Austin,TX,78701,9/20/2012,"1,500.00",,,,,,,,,,00040281,COH,78,9318588,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Perry,,Bob,,Houston,TX,77234,9/18/2012,"2,500.00",Bob Perry Homes,President,,,,,,,,00040281,COH,56,9318579,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,MacNaughton,,Kathy,,San Antonio,TX,78259,9/18/2012,200.00,KMAC & Assoc,President & CEO,,,,,,,,00040281,COH,41,9318569,0,10/9/2012,,,,H,W
