"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,1/9/2012,500.00,,,,,,,,,,00054795,COH,1,9097542,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Jow,,Annie H.,,Sugarland,TX,77479,5/18/2012,200.00,,,,,,,,,,00054795,COH,22,9097555,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Ding,,Francis & Shelley,,Houston,TX,77059,5/18/2012,200.00,,,,,,,,,,00054795,COH,15,9097550,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Liu,,Chien-I & Wei Gau,,Plano,TX,75024,5/18/2012,200.00,,,,,,,,,,00054795,COH,19,9097558,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Li,,Kenneth Chi,,Houston,TX,77036,5/18/2012,500.00,Century 21 Southwest,Realtor,,,,,,,,00054795,COH,25,9097552,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00054795,COH,34,9097580,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,HSu,,Shu-Ying Li,,Sugarland,TX,77476,5/18/2012,200.00,,,,,,,,,,00054795,COH,23,9097554,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,"K&L Gates, LLP Committee for Good Government",,,,Dallas,TX,75201,5/18/2012,500.00,,,,,,,,,,00054795,COH,41,9097573,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Huang,,Shirley Shu Nan,,Sugarland,TX,77478,5/18/2012,200.00,,,,,,,,,,00054795,COH,21,9097556,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Chang,,Kuang Hsiang,,Houston,TX,77082,5/18/2012,200.00,,,,,,,,,,00054795,COH,20,9097557,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/11/2012,27.13,,,,,,,,,reception catering,00054795,COH,11,9097549,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,"Gardere Wynne Sewell, LLP Campaign Fund",,,,Dallas,TX,75201,5/18/2012,500.00,,,,,,,,,,00054795,COH,50,9097586,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,5/18/2012,"1,000.00",,,,,,,,,,00054795,COH,36,9097578,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00054795,COH,40,9097574,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Blackridge,,,,Austin,TX,78701,4/11/2012,27.13,,,,,,,,,reception catering,00054795,COH,8,9097548,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Blackridge,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00054795,COH,39,9097587,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Lee,,Catherine Chu & Wea Hwa,,Houston,TX,77072,5/18/2012,200.00,Southern Chinese Daily News,Publisher,,,,,,,,00054795,COH,29,9097585,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,"Hawes Hill Calderon, LLP",,,,Houston,TX,77227,5/18/2012,"1,000.00",,,,,,,,,,00054795,COH,30,9097584,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,"Old American Holdings, LLC PAC",,,,Dallas,TX,75252,5/18/2012,500.00,,,,,,,,,,00054795,COH,31,9097583,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,McDonald,,Carol L.,,Austin,TX,78731,5/18/2012,150.00,Independent Colleges and University of Texas Inc.,Governmental Affairs,,,,,,,,00054795,COH,32,9097582,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/18/2012,"2,000.00",,,,,,,,,,00054795,COH,33,9097581,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00054795,COH,35,9097579,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Bhandara,,Feroze,,Sugarland,TX,77479,5/18/2012,"1,000.00",Ardenwood Group,Owner,,,,,,,,00054795,COH,28,9097577,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00054795,COH,38,9097576,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Birney,,James & Leeshan,,Houston,TX,77242,5/18/2012,"1,000.00",Stone Mountain Properties,Owner,,,,,,,,00054795,COH,27,9097575,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,CLark,,Thomas,,Houston,TX,77094,6/25/2012,75.00,,,,,,,,,,00054795,COH,51,9097588,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,USAA Employee PAC,,,,San Antonio,TX,78266,10/19/2012,"1,000.00",,,,,,,X,C00164145,,00054795,COH,27,9352855,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,10/19/2012,"1,000.00",,,,,,,,,,00054795,COH,20,9352854,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/19/2012,"2,500.00",,,,,,,,,,00054795,COH,29,9352853,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,MEDNAX PAC,,,,Sunset,FL,33323,10/19/2012,"1,000.00",,,,,,,X,C00469205,,00054795,COH,21,9352852,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,Johnson,,Robert E.,,Austin,TX,78701,10/19/2012,"1,000.00",self,governmental relations/lobbyist,,,,,,,,00054795,COH,28,9352851,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00054795,COH,17,9352849,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Plumbers Local Union No. 68 PAC Fun,,,,Houston,TX,77249,10/23/2012,"1,000.00",,,,,,,,,,00054795,COH,33,9352862,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,TRUCK PAC,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00054795,COH,16,9352848,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Aetna PAC,,,,Washington,DC,20001,10/19/2012,500.00,,,,,,,X,C00181826,,00054795,COH,18,9352850,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/19/2012,"2,500.00",,,,,,,,,,00054795,COH,25,9352857,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,TsAPAC,,,,Austin,TX,78701,10/19/2012,"1,000.00",,,,,,,,,,00054795,COH,22,9352859,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,Butt,,Charles C.,,San Antonio,TX,78204,10/23/2012,"5,000.00",HEB Grocery,President & CEO,,,,,,,,00054795,COH,36,9352865,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,10/23/2012,"1,000.00",,,,,,,,,,00054795,COH,32,9352861,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010,10/23/2012,"1,000.00",,,,,,,,,,00054795,COH,34,9352863,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Houston Fire Fighters Poltical Action Fund,,,,Houston,TX,77009,10/23/2012,"2,500.00",,,,,,,,,,00054795,COH,35,9352864,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,Titus,,Nancy B.,,Dallas,TX,76230,10/19/2012,500.00,NA,retired,,,,,,,,00054795,COH,15,9352847,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,10/9/2012,"1,000.00",,,,,,,,,,00054795,COH,7,9352835,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Sierra Club Political Committee of Texas,,,,San Antonio,TX,78202,10/23/2012,500.00,,,,,,,,,,00054795,COH,30,9352866,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,10/23/2012,"1,000.00",,,,,,,,,,00054795,COH,31,9352860,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,10/9/2012,750.00,,,,,,,,,,00054795,COH,6,9352836,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Land Title Association PAC,,,,Austin,TX,78701,10/19/2012,"1,500.00",,,,,,,,,,00054795,COH,24,9352858,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/24/2012,"14,872.00",,,,,,,,,direct mail,00054795,COH,44,9352867,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/28/2012,"2,500.00",,,,,,,,,research,00054795,COH,38,9352828,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,Khuu,,Thong,,Stafford,TX,77477,10/4/2012,200.00,NA,Retired,,,,,,,,00054795,COH,43,9352829,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,Burlingame,,Norma,,Houston,TX,77099,10/4/2012,100.00,NA,retired,,,,,,,,00054795,COH,42,9352830,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,Wu,,Jack,,Port Lavaca,TX,77979,10/4/2012,500.00,Formosa Plastics Corp.,Vice President,,,,,,,,00054795,COH,41,9352831,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,10/4/2012,500.00,,,,,,,,,,00054795,COH,3,9352832,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,10/9/2012,500.00,,,,,,,,,,00054795,COH,5,9352837,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,Butt,,Charles C.,,San Antonio,TX,78204,10/9/2012,"2,500.00",HEB Grocery,President & CEO,,,,,,,,00054795,COH,9,9352834,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,"Locke Lord Bissell & Liddell, LLP",,,,Dallas,TX,75201,10/19/2012,250.00,,,,,,,,,,00054795,COH,14,9352846,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,TRacy O. King Campaign,,,,Batesville,TX,78819,10/9/2012,500.00,,,,,,,,,,00054795,COH,4,9352838,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/12/2012,18.31,,,,,,,,,reception hosting/catering,00054795,COH,39,9352839,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,NASW/Texas PACE,,,,Austin,TX,78701,10/17/2012,500.00,,,,,,,,,,00054795,COH,10,9352840,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,10/19/2012,"1,500.00",,,,,,,,,,00054795,COH,23,9352841,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00054795,COH,19,9352842,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,Scott,,Bruce,,Austin,TX,78701,10/19/2012,200.00,self,governmental affairs/lobbyist,,,,,,,,00054795,COH,11,9352843,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",IND,McWilliams,,Dean & Andrea,,Austin,TX,78703,10/19/2012,250.00,self,governmental affairs/lobbysist,,,,,,,,00054795,COH,12,9352844,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/19/2012,250.00,,,,,,,,,,00054795,COH,13,9352845,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007,10/9/2012,"2,500.00",,,,,,,,,,00054795,COH,8,9352833,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,548747,"Vo, Hubert",ENT,Oncor PAC,,,,Dallas,TX,75202,10/19/2012,500.00,,,,,,,,,,00054795,COH,26,9352856,0,10/29/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Hoang,,Lisa,,Houston,TX,77055,8/14/2012,100.00,,,,,,,,,,00054795,COH,8,9303968,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chou,,Cheng-Hsien,,Houston,TX,77071,8/23/2012,300.00,MetLife,Financial Services Representative,,,,,,,,00054795,COH,68,9304006,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,"Liu,",,David & Seu Man,,Houston,TX,77083,8/23/2012,150.00,,,,,,,,,,00054795,COH,89,9304018,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chen,,yen Shen & Su Hua,,Houston,TX,77082,8/23/2012,150.00,,,,,,,,,,00054795,COH,88,9304017,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Li,,Kenneth Chi,,Houston,TX,77036,8/23/2012,300.00,Century 21 Southwest,Realtor,,,,,,,,00054795,COH,67,9304016,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Lin,,Fang Tzy,,Houston,TX,77035,8/23/2012,300.00,,,,,,,,,,00054795,COH,86,9304015,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Wu,,Kenneth & May,,Houston,TX,77024,8/23/2012,500.00,University of Texas Health Science Center,Physician,,,,,,,,00054795,COH,75,9304014,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chen,,Sheng Yen & Chiou Lien,,Houston,TX,77084,8/23/2012,300.00,self-employed,hotel owner,,,,,,,,00054795,COH,87,9304013,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Cu,,Hanh Phan & Khanh Minh,,Houston,TX,77088,8/14/2012,100.00,,,,,,,,,,00054795,COH,3,9303966,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Hung,,James & HAlice,,Houston,TX,77024,8/23/2012,200.00,,,,,,,,,,00054795,COH,80,9304011,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,UPS PAC,,,,Atlanta,GA,30328,7/12/2012,500.00,,,,,,,X,C00064766,,00054795,COH,1,9303938,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Wu,,Pem Li,,Sugarland,TX,77479,8/23/2012,150.00,,,,,,,,,,00054795,COH,78,9304009,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Thanh,,Buu Dien Le,,Sugar Land,TX,77479,8/14/2012,100.00,,,,,,,,,,00054795,COH,102,9303994,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Ku,,Yu Chih,,Sugarland,TX,77420,8/23/2012,100.00,,,,,,,,,,00054795,COH,82,9304007,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Sung,,Amy,,Sugarland,TX,77498,8/23/2012,300.00,,,,,,,,,,00054795,COH,92,9304021,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Jeng,,Norman,,Houston,TX,77015,8/23/2012,100.00,,,,,,,,,,00054795,COH,81,9304005,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Lee,,Yi-Che,,Houston,TX,77030,8/23/2012,100.00,,,,,,,,,,00054795,COH,83,9304004,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Ho,,Frank Hoang & Tram,,Pearland,TX,77584,8/23/2012,100.00,,,,,,,,,,00054795,COH,62,9304003,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chang,,Jackson & Christy,,Houston,TX,77024,8/23/2012,200.00,,,,,,,,,,00054795,COH,71,9304002,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Liang,,Minmay & Shen Ping,,Houston,TX,77063,8/23/2012,500.00,American College of Acupuncture & Oriental Medicine,Chancellor,,,,,,,,00054795,COH,70,9304001,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chien,,Gary Wen,,Houston,TX,77099,8/23/2012,100.00,,,,,,,,,,00054795,COH,84,9304000,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chen,,Shun-Zer,,Houston,TX,77084,8/23/2012,100.00,,,,,,,,,,00054795,COH,69,9303999,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Yang,,Wayne,,Sugarland,TX,77479,8/23/2012,100.00,,,,,,,,,,00054795,COH,85,9303998,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chang,,Chi C. & Hui L.,,Houston,TX,77070,8/23/2012,300.00,,,,,,,,,,00054795,COH,74,9303997,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Sung,,Minly,,Sugarland,TX,77479,8/14/2012,150.00,,,,,,,,,,00054795,COH,76,9303996,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,ToB Auto Body Shop Repair,,,,Houston,TX,77081,8/14/2012,350.00,,,,,,,,,,00054795,COH,63,9303995,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Lin,,Tom & Sue,,Sugar Land,TX,77479,8/23/2012,100.00,,,,,,,,,,00054795,COH,73,9304008,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/10/2012,250.00,,,,,,,,,,00054795,COH,111,9304032,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Brotherhood of Locomotive Engineers & Trainmen TXPAC,,,,Richland Hills,TX,76116,9/21/2012,500.00,,,,,,,,,,00054795,COH,103,9304045,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Smith,,Glen W.,,Austin,TX,78704,9/10/2012,100.00,,,,,,,,,,00054795,COH,107,9304044,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Floyd,,Robert,,Austin,TX,78746,9/10/2012,100.00,,,,,,,,,,00054795,COH,106,9304043,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Blackridge,,,,Austin,TX,78701,9/10/2012,500.00,,,,,,,,,,00054795,COH,117,9304042,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,9/10/2012,"3,000.00",,,,,,,,,,00054795,COH,108,9304041,0,10/9/2012,,,,H,W
