"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Kuhl Jr.,,John,,Houston,TX,77056,7/11/2012,250.00,,,,,,,,,,00067801,COH,18,9126980,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Fazzino,,Joe,,Bryan,TX,77805,7/11/2012,200.00,,,,,,,,,,00067801,COH,25,9126974,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Scarmardo,,Pete A.,,Caldwell,TX,77836,7/10/2012,250.00,,,,,,,,,,00067801,COH,8,9126966,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Falcone,,Gregg,,College Station,TX,77842,7/10/2012,"2,500.00",Kensington Managment,CEO,,,,,,,,00067801,COH,10,9126965,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,Texas Thoroughbred Assn PAC,,,,Austin,TX,78761,7/10/2012,"1,000.00",,,,,,,,,,00067801,COH,12,9126964,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Schieffer,,Tracy,,Kurten,TX,77862,7/10/2012,"1,000.00",A.L. Helmcamp Inc.,Vice President,,,,,,,,00067801,COH,9,9126963,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Goen,,Oliver F.,,College Station,TX,77845,7/17/2012,500.00,Retired,Retired,,,,,,,,00067801,COH,48,9127004,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Wilke,,Eric,,College Station,TX,77845,7/9/2012,200.00,Tradition Emergency Medicine,Physician,,,,,,,,00067801,COH,59,9126962,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Rust,,Ronald M.,,Bryan,TX,77802,7/6/2012,250.00,,,,,,,,,,00067801,COH,6,9126960,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Copeland,,John R.,,Sterling City,TX,76951,7/2/2012,100.00,,,,,,,,,,00067801,COH,1,9126959,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,Texas Dairyman PAC,,,,Austin,TX,78711,7/2/2012,"1,000.00",,,,,,,,,,00067801,COH,5,9126958,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,7/2/2012,250.00,,,,,,,,,,00067801,COH,4,9126957,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Neff Jr.,,Charles M.,,Houston,TX,77096,7/2/2012,250.00,,,,,,,,,,00067801,COH,3,9126956,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Williston,,Christopher L.,,Austin,TX,78701,7/2/2012,200.00,,,,,,,,,,00067801,COH,2,9126955,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,7/11/2012,250.00,,,,,,,,,,00067801,COH,17,9126981,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702-2689,7/1/2012,20.00,,,,,,,,,Political Press Release,00067801,COH,57,9126954,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Ford,,Russell,,Kurten,TX,77862,7/9/2012,800.00,"Lockwood, Andrews & Newman, INC.",Engineer,,,,,,,,00067801,COH,58,9126961,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Schaefer,,Michael G.,,College Station,TX,77845,7/18/2012,250.00,,,,,,,,,,00067801,COH,52,9127007,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/17/2012,"1,000.00",,,,,,,,,,00067801,COH,50,9127002,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Cohen,,Howard M.,,Houston,TX,77056,7/11/2012,250.00,,,,,,,,,,00067801,COH,15,9126982,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Mccabe,,Sam,,Washington,DC,20024,7/20/2012,350.00,,,,,,,,,Political Poll,00067801,COH,56,9127011,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Burditt Jr.,,Jesse,,Bryan,TX,77805,7/20/2012,50.00,,,,,,,,,,00067801,COH,55,9127010,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Beckendorf,,Michael,,Bryan,TX,77802,7/19/2012,250.00,,,,,,,,,,00067801,COH,53,9127008,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,TREPAC/Texas Assoc of Realtors,,,,Austin,TX,78768,7/17/2012,"1,000.00",,,,,,,,,,00067801,COH,49,9127006,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Hopping,,Coke,,Franklin,TX,77856,7/17/2012,50.00,,,,,,,,,,00067801,COH,46,9127005,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Reid,,Wallace P.,,Houston,TX,77077,7/17/2012,400.00,,,,,,,,,,00067801,COH,45,9127003,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,Texas Wildlife Assoc PAC,,,,San Antonio,TX,78218,7/17/2012,250.00,,,,,,,,,,00067801,COH,51,9127001,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Weedon,,Jimmie,,College Station,TX,77845,7/17/2012,100.00,,,,,,,,,,00067801,COH,47,9127000,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Raney,,John N.,,Bryan,TX,77801,7/11/2012,300.00,,,,,,,,,,00067801,COH,38,9126999,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Barry,,Janet L.,,Muscatine,IA,52761,7/11/2012,100.00,,,,,,,,,,00067801,COH,32,9126998,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Ashlock,,James K.,,Bryan,TX,77808,7/11/2012,100.00,,,,,,,,,,00067801,COH,33,9126997,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Morehead,,Mitchell P.,,Bryan,TX,77802,7/11/2012,200.00,,,,,,,,,,00067801,COH,44,9126987,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Kramer,,Peter W.,,College Station,TX,77845,7/20/2012,150.00,,,,,,,,,,00067801,COH,54,9127009,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Raspiller,,Edward E.,,College Station,TX,77845,7/11/2012,250.00,,,,,,,,,,00067801,COH,34,9126996,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Windham,,Jerry,,College Station,TX,77842,7/11/2012,500.00,Windham Ranch,Owner,,,,,,,,00067801,COH,16,9126984,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Clanton,,John W.,,College Station,TX,77845,7/11/2012,200.00,,,,,,,,,,00067801,COH,43,9126985,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Tinker,,Philip B.,,Bryan,TX,77807,7/11/2012,50.00,,,,,,,,,,00067801,COH,31,9126983,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Miles,,Diana,,Rosebud,TX,76570,7/11/2012,50.00,,,,,,,,,,00067801,COH,30,9126988,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Spohn,,Michael J.,,College Station,TX,77845,7/11/2012,250.00,,,,,,,,,,00067801,COH,37,9126993,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,CAJ Family Limited Partnership,,,,College Station,TX,77845,7/11/2012,500.00,,,,,,,,,,00067801,COH,35,9126995,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Kugle,,Julianne B.,,Houston,TX,77056,7/11/2012,250.00,,,,,,,,,,00067801,COH,29,9126986,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Davis,,Glen,,College Station,TX,77845,7/11/2012,100.00,,,,,,,,,,00067801,COH,36,9126994,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Florian,,Mark J.,,College Station,TX,77845,7/11/2012,200.00,,,,,,,,,,00067801,COH,42,9126989,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Hendler,,BJ,,College Station,TX,77845,7/11/2012,400.00,,,,,,,,,,00067801,COH,39,9126992,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Kennedy,,Neil T.,,College Station,TX,77845,7/11/2012,800.00,AT&T,Business Sales Manager,,,,,,,,00067801,COH,40,9126991,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Wootan,,Chad,,College Station,TX,77840,7/11/2012,"1,000.00",Wootan Homes/Lone Star Realty,Owner,,,,,,,,00067801,COH,41,9126990,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/27/2012,"5,000.00",,,,,,,,,,00067801,COH,90,9369807,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Associated Gen Contractors of TX-PAC,,,,Austin,TX,78768,7/25/2012,"1,000.00",,,,,,,,,,00067801,COH,10,9369721,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,McNeill,,Cal,,College Station,TX,77845,7/25/2012,200.00,,,,,,,,,,00067801,COH,7,9369720,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,"Texas Farm Bureau Friends of Agriculture Fund, (AGFUND) PAC",,,,Waco,TX,76702,7/24/2012,"1,792.00",,,,,,,,,Political Radio Ads,00067801,COH,1,9369719,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Yarnell,,William,,Austin,TX,78701,7/22/2012,350.00,,,,,,,,,Political Poll,00067801,COH,97,9369718,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Medrano,,Michael,,Houston,TX,77063,7/26/2012,"1,000.00",Medrano Holdings,President,,,,,,,,00067801,COH,14,9369737,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Malechek,,Trey,,Bryan,TX,77808,7/26/2012,500.00,The Payne Law Group,Attorney,,,,,,,,00067801,COH,18,9369736,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Meeker,,Dan,,Fort Worth,TX,76132,7/26/2012,500.00,Conglomerate Gas,Energy Exploration and Production,,,,,,,,00067801,COH,13,9369735,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Stasny,,James,,College Station,TX,77845,7/26/2012,"1,000.00","DYNACON, Inc.",President,,,,,,,,00067801,COH,12,9369734,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Beef-PAC,,,,Amarillo,TX,79106,7/25/2012,"1,000.00",,,,,,,,,,00067801,COH,8,9369723,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Lero,,Judy,,Bryan,TX,77808,7/26/2012,250.00,,,,,,,,,,00067801,COH,17,9369732,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Greene,,Monica R.,,Houston,TX,77042,7/25/2012,500.00,Homemaker,Homemaker,,,,,,,,00067801,COH,6,9369724,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Coiner,,Jeanette E.,,Spring,TX,77389,9/26/2012,500.00,Homemaker,Homemaker,,,,,,,,00067801,COH,61,9369785,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Walter Fisher & Assoc.,,,,Austin,TX,78701,7/26/2012,500.00,,,,,,,,,,00067801,COH,24,9369731,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Falcone,,Gregg,,College Station,TX,77842,7/26/2012,800.00,Kensington Management,CEO,,,,,,,,00067801,COH,23,9369730,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,TBA Bank PAC-State,,,,Austin,TX,78701,7/26/2012,500.00,,,,,,,,,,00067801,COH,22,9369729,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texas Construction Assoc PAC,,,,Austin,TX,78701,7/26/2012,500.00,,,,,,,,,,00067801,COH,21,9369728,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texas Veterinary Medical Association PAC,,,,Austin,TX,78754,7/26/2012,500.00,,,,,,,,,,00067801,COH,20,9369727,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Gonzalez,,Manuel A.,,College Station,TX,77845,9/27/2012,500.00,Sterling Automotive,CEO,,,,,,,,00067801,COH,91,9369813,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Rice,,Britt,,College Station,TX,77842,9/27/2012,250.00,,,,,,,,,,00067801,COH,85,9369812,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Boggus,,Charlene J.,,Bryan,TX,77808,9/27/2012,100.00,,,,,,,,,,00067801,COH,87,9369810,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,"Haas, Sr.",,Dudley C.,,Waco,TX,76710,9/27/2012,100.00,,,,,,,,,,00067801,COH,88,9369808,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Dildine,,Carol,,Chilton,TX,76632,7/26/2012,50.00,,,,,,,,,,00067801,COH,16,9369733,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Elliott,,Lynn,,Millican,TX,77866,8/20/2012,250.00,,,,,,,,,,00067801,COH,37,9369749,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Curran,,Greg,,Houston,TX,77019,7/26/2012,"2,500.00",U.S. Pipelines,CEO,,,,,,,,00067801,COH,15,9369738,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Gipe,,James,,Waco,TX,76712,7/30/2012,100.00,,,,,,,,,,00067801,COH,25,9369739,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Brauer,,Mark,,College Station,TX,77845,8/1/2012,250.00,,,,,,,,,,00067801,COH,26,9369740,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Veselka,,Shelburne J.,,Austin,TX,78730,8/1/2012,200.00,,,,,,,,,,00067801,COH,27,9369741,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Carrabba,,David,,Bryan,TX,77806,8/6/2012,300.00,,,,,,,,,,00067801,COH,31,9369742,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,"Winters, Jr.",,Richard,,Eden,TX,76837,8/6/2012,100.00,,,,,,,,,,00067801,COH,30,9369743,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,McFarlane,,Jack,,Millican,TX,77866,8/6/2012,100.00,,,,,,,,,,00067801,COH,29,9369744,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Cashion,,James,,Snook,TX,77878,8/6/2012,"1,100.00",James Cashion LTD Company,Insurance,,,,,,,,00067801,COH,28,9369745,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702-2689,8/16/2012,59.04,,,,,,,,,Reception,00067801,COH,96,9369746,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,TEXPAC,,,,Austin,TX,78701,7/25/2012,"1,000.00",,,,,,,,,,00067801,COH,11,9369722,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Koza,,Jeff,,Pearland,TX,77581,8/20/2012,200.00,,,,,,,,,,00067801,COH,36,9369748,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texas and Southwestern Cattle Raisers Assoc,,,,Ft Worth,TX,76102,9/27/2012,306.94,,,,,,,,,Post Card Ads,00067801,COH,93,9369809,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,"Van Zandt, IV",,Cloug M.,,College Station,TX,77845,8/20/2012,250.00,,,,,,,,,,00067801,COH,33,9369750,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Klussmann,,Wallace G.,,Fredericksburg,TX,78624,8/20/2012,100.00,,,,,,,,,,00067801,COH,34,9369751,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Cervenka,,Robert L.,,Riesel,TX,76682,8/20/2012,75.00,,,,,,,,,,00067801,COH,35,9369752,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,8/30/2012,18.26,,,,,,,,,Fundraiser at Austin Club,00067801,COH,95,9369753,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Peters,,Mervin,,Bryan,TX,77802,9/4/2012,"1,000.00",Retired,Retired,,,,,,,,00067801,COH,38,9369754,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,9/4/2012,500.00,,,,,,,,,,00067801,COH,39,9369755,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,HILLCO-PAC,,,,Austin,TX,78701,9/4/2012,"1,000.00",,,,,,,,,,00067801,COH,40,9369756,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,BEER Alliance of Texas-PAC,,,,Austin,TX,78701,9/4/2012,300.00,,,,,,,,,,00067801,COH,41,9369757,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texas Beverage Alliance PAC,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,,00067801,COH,42,9369758,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,,00067801,COH,43,9369759,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Parker,,Patricia,,Washington,TX,77880,8/16/2012,50.00,,,,,,,,,,00067801,COH,32,9369747,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701,9/10/2012,83.34,,,,,,,,,Hosted a reception,00067801,COH,5,9369773,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Bryan,,Matthew W.,,Flower Mound,TX,75028,9/27/2012,"1,000.00",MG Bryan Equipment,CEO,,,,,,,,00067801,COH,92,9369806,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,IBAT PAC,,,,Austin,TX,78701,9/4/2012,"1,000.00",,,,,,,,,,00067801,COH,46,9369762,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,"Clifton, Jr.",,William L.,,Waco,TX,76701,9/27/2012,250.00,,,,,,,,,,00067801,COH,86,9369811,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/4/2012,"2,000.00",,,,,,,,,,00067801,COH,50,9369764,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,TEXPAC,,,,Austin,TX,78701,9/4/2012,18.26,,,,,,,,,Austin Club Fundraiser Expense,00067801,COH,94,9369765,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Kristen,,Mark,,Bryan,TX,77803,9/4/2012,"1,000.00",Kristen Distributing Company,President,,,,,,,,00067801,COH,54,9369766,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,,00067801,COH,49,9369767,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/4/2012,250.00,,,,,,,,,,00067801,COH,48,9369768,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/4/2012,100.00,,,,,,,,,,00067801,COH,51,9369769,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Wholesale Beer Dist of Texas PAC,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,,00067801,COH,52,9369770,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/4/2012,250.00,,,,,,,,,,00067801,COH,44,9369760,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,Candidate Training,00067801,COH,4,9369772,1,10/30/2012,,,,H,W
