"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,LONG,,NORMAN,Mr.,CHARLOTTE,TX,78011,8/11/2012,100.00,,RANCHER,,,,,,,,00068303,COH,5,9323702,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,TEAL,,SHERI,Ms.,TILDEN,TX,78071,8/11/2012,100.00,,HOME MAKER,,,,,,,,00068303,COH,2,9323701,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,POWELL,,DANA,Ms.,SAN ANTONIO,TX,78218,8/11/2012,"1,000.00",,RANCHER,,,,,,,,00068303,COH,3,9323700,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,CALLAHAN,,S.X.,Mr.,SAN ANTONIO,TX,78240,8/11/2012,250.00,,RETIRED,,,,,,,,00068303,COH,9,9323699,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,GUN AND MACHINE SHOP,,,,JOURDANTON,TX,78026,8/11/2012,100.00,,,,,,,,,,00068303,COH,10,9323698,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,LYNE,,BETTY,Ms.,GEORGE WEST,TX,78022,8/11/2012,100.00,,RANCHER,,,,,,,,00068303,COH,1,9323697,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,MATTHEWS,,ANN,Ms.,CHARLOTTE,TX,78011,8/1/2012,"1,000.00",,THERAPIST,,,,,,,RENT HOUSE AND UTILITIES,00068303,COH,32,9323695,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,PEELER,,BARBARA,Ms.,JOURDANTON,TX,78026,8/19/2012,250.00,,RANCHER,,,,,,,,00068303,COH,18,9323712,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,HIXON,,GEORGE,Mr.,SAN ANTONIO,TX,78205,9/9/2012,"1,000.00",,RANCHER,,,,,,,,00068303,COH,23,9323721,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,HENSARLING,,JOHN,Mr.,CAMPBELLTON,TX,78008,8/11/2012,500.00,,CONSULTANT,,,,,,,,00068303,COH,31,9323696,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,DAVIS,,JIMMIE LEE,,CHARLOTTE,TX,78011,9/22/2012,100.00,SELF,RANCHER,,,,,,,,00068303,COH,37,9323729,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,RB PRINTING AND OFFICE SUPPLIES,,,,PLEASANTON,TX,78064,8/21/2012,163.46,,,,,,,,,NOTE CARDS,00068303,COH,34,9323713,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,CADWALLADER,,A. H.,Mr.,SAN ANTONIO,TX,78209,9/8/2012,500.00,,RETIRED,,,,,,,,00068303,COH,22,9323719,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,BUCKER,,BUBBA,Mr.,BEAUMONT,TX,77708,9/22/2012,200.00,,MANAGER,,,,,,,,00068303,COH,41,9323733,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,SWONSEN,,CHARLES,Mr.,SAN ANTONOI,TX,78255,9/22/2012,100.00,,RETIRED,,,,,,,,00068303,COH,40,9323732,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,WRIGHT,,CAROLYN,Ms.,BIGFOOT,TX,78005,9/22/2012,100.00,,RANCHER,,,,,,,,00068303,COH,38,9323730,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,TABOR,,JIM,Mr.,BLANCO,TX,78606,9/22/2012,60.00,,RETIRED,,,,,,,,00068303,COH,36,9323728,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,QUINTANILLA,,PAUL,Mr.,TILDEN,TX,78072,9/22/2012,500.00,,RANCHER,,,,,,,,00068303,COH,29,9323727,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,GONZALES,,DAVID,Mr.,TILDEN,TX,78072,9/22/2012,200.00,,RANCHER,,,,,,,,00068303,COH,42,9323726,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,TUTTLE,,ELDON,Mr.,PLEASANTON,TX,78064,9/12/2012,200.00,TUTTLE MOTOR CO,OWNER,,,,,,,,00068303,COH,28,9323725,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,"DONNELL MINERALS, LP",,,,FOWLERTON,TX,78021,9/12/2012,"1,000.00",,,,,,,,,,00068303,COH,26,9323723,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,SCOTT,,E.O.,Mr.,SAN ANTONIO,TX,78209,9/11/2012,100.00,TRINITY MINERAL MANAGEMENT,MANAGING PARTNER,,,,,,,,00068303,COH,25,9323722,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,TEXANS FOR LAMAR SMITH,,,,SAN ANTONIO,TX,78209,9/8/2012,100.00,,,,,,,,,,00068303,COH,24,9323720,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,WHITACRE,,EDWARD,Ms.,SAN ANTONIO,TX,78209,9/8/2012,500.00,,RETIRED,,,,,,,,00068303,COH,21,9323718,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,PAWLIK,,JANET,Ms.,GEORGE WEST,TX,78022,8/23/2012,100.00,,SECRETARY,,,,,,,,00068303,COH,20,9323714,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,MATTHEWS,,ANN,Ms.,CHARLOTTE,TX,78011,9/1/2012,"1,000.00",,THERAPIST,,,,,,,RENT HOUSE AND UTILITIES,00068303,COH,33,9323717,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,WILLIAMS,,CINDY,Ms.,KERRVILLE,TX,78028,8/31/2012,250.00,,NATIONAL SALES DIRECTOR,,,,,,,,00068303,COH,17,9323716,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,HILL,,RUSSELL,Mr.,SAN ANTONO,TX,78212,9/12/2012,500.00,,RETIRED,,,,,,,,00068303,COH,27,9323724,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,BOROWST,,NATHAN,Mr.,KOUNTZE,TX,77625,9/22/2012,250.00,,OIL FIELD MANAGER,,,,,,,,00068303,COH,39,9323731,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,HOLLAND,,JOHN,Mr.,GEORGE WEST,TX,78022,8/23/2012,100.00,,RANCHER,,,,,,,,00068303,COH,19,9323715,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,ROMPEL,,ALAN,Mr.,TILDEN,TX,78072,10/24/2012,500.00,,RANCHER,,,,,,,,00068303,COH,7,9364900,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,HINDES,,BOBBY,,CHARLOTTE,TX,78011,10/22/2012,"3,000.00",SELF,RANCHER,,,,,,,,00068303,COH,6,9364899,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,JONES,,CATHERINE,Ms.,KERRVILLE,TX,78028,10/8/2012,100.00,,MUSICIAN,,,,,,,,00068303,COH,5,9364898,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",ENT,REPUBLICAN WOMEN OF KERR COUNTY PAC,,,,KERRVILLE,TX,78029,10/8/2012,300.00,,,,,,,,,,00068303,COH,10,9364897,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,PENNINGTON,,ELTA,Ms.,JOURDANTON,TX,78026,10/5/2012,250.00,,RANCHER,,,,,,,,00068303,COH,4,9364896,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,BOWMAN,,MCLEAN,Mr.,SAN ANTONIO,TX,78212,10/5/2012,500.00,,RANCHER,,,,,,,,00068303,COH,8,9364895,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",ENT,KERR COUNTY  REPUBLICAN PARTY,,,,KERRVILLE,TX,78029,10/1/2012,250.00,,,,,,,,,,00068303,COH,3,9364892,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,SMITH,,STEPHEN,Mr.,COPPELL,TX,75019,10/1/2012,500.00,SELF EMPLOYED,CONSULTING COMPANY,,,,,,,CAMPAIGN SHORT CUTS,00068303,COH,9,9364891,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,MATTHEWS,,ANN,Ms.,CHARLOTTE,TX,78011,10/1/2012,"1,000.00",,THERAPIST,,,,,,,CAMPAIGN RENTAL AND UTILITIES,00068303,COH,11,9364890,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",ENT,TEXAS FEDERATION OF REPUBLICAN WOMEN,,,,AUSTIN,TX,78746,10/1/2012,800.00,,,,,,,,,,00068303,COH,12,9364889,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",ENT,PINK ELEPHANT PAC,,,,MIDLAND,TX,79707,10/1/2012,"1,000.00",,,,,,,,,,00068303,COH,13,9364888,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,MCCLURE,,ED,Mr.,JOURDANTON,TX,78026,10/1/2012,100.00,,RETIRED,,,,,,,,00068303,COH,1,9364893,0,10/29/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,548975,"Matthews, Ann M.",IND,EVERTS,,CHARLES,Mr.,TIKI ISLAND,TX,77554,10/4/2012,100.00,,RETIRED,,,,,,,,00068303,COH,2,9364894,0,10/29/2012,,,,H,L
