"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/22/2012,"2,500.00",,,,,,,,,Texas Progress Council consultant fee,00058360,COH,74,9088587,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,LaMantia Peisen,,Val,Ms.,McAllen,TX,78501,6/29/2012,"2,500.00",L&F Distributors,employee,,,,,,,,00058360,COH,64,9088600,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Escamilla,,Pablo,Mr.,San Antonio,TX,77006,6/29/2012,500.00,Escamilla & Poneck,partner,,,,,,,,00058360,COH,84,9088601,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Poneck,,Douglas,Mr.,San Antonio,TX,78212,6/29/2012,500.00,Escamilla & Poneck,partner,,,,,,,,00058360,COH,57,9088602,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Adkisson,,Tommy,Mr.,San Antonio,TX,78223,6/30/2012,100.00,,,,,,,,,,00058360,COH,83,9088603,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,6/30/2012,"1,000.00",HEB Stores,CEO,,,,,,,,00058360,COH,82,9088604,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas DEmocratic Party,,,,Austin,TX,78701,6/30/2012,700.00,,,,,,,,,voter access network,00058360,COH,72,9088605,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Perez,,David,Mr.,San Antonio,TX,78221,6/30/2012,500.00,retired,retired,,,,,,,campaign office rent for July,00058360,COH,88,9088606,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Perez,,Albert,Mr.,San Antonio,TX,78220,6/28/2012,500.00,Waste Management,legislative consultant,,,,,,,food for San Antonio fundraising reception,00058360,COH,75,9088596,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,English,,Connie,Mr.,Austin,TX,78704,6/21/2012,44.60,,,,,,,,,Austin club sponsorship,00058360,COH,76,9088579,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,United Transportation Union PAC,,,,North Olmstead,OH,44070-5333,6/8/2012,"1,500.00",,,,,,,X,C00001636,,00058360,COH,54,9088571,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/11/2012,250.00,,,,,,,,,,00058360,COH,48,9088572,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,6/14/2012,50.00,,,,,,,,,email blast,00058360,COH,86,9088573,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Kellum Physician Partners,,,,San Antonio,TX,78251,6/15/2012,"2,500.00",Kellum Physician Partners PA,physician,,,,,,,,00058360,COH,15,9088574,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Realini,,Janet,Mrs.,San Antonio,TX,78255,6/20/2012,100.00,,,,,,,,,,00058360,COH,49,9088575,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,HillCo PAC,,,,Austin,TX,78701,6/20/2012,"1,000.00",,,,,,,,,,00058360,COH,71,9088576,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,"Linebarger, Goggan, Blair and Sampson, LLP",,,,Austin,TX,78760,6/25/2012,"1,000.00",,,,,,,,,,00058360,COH,47,9088589,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,AFL-CIO State COPE Fund,,,,San Antonio,TX,78701,6/21/2012,44.60,,,,,,,,,Austin Club sponsorship,00058360,COH,79,9088578,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Brown & Ortiz,,,,San Antonio,TX,78205,6/28/2012,250.00,Brown & Ortiz,attorneys,,,,,,,,00058360,COH,85,9088595,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,cavasos,,Eddie,Mr.,Austin,TX,78768,6/21/2012,44.60,,,,,,,,,Austin Club sponsorship,00058360,COH,77,9088580,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,6/21/2012,"1,000.00",,,,,,,,,,00058360,COH,62,9088581,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,cunningham,,Michael,Mr.,Austin,TX,78701,6/21/2012,44.60,,,,,,,,,Austin Club sponsorship,00058360,COH,80,9088582,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,6/21/2012,250.00,,,,,,,,,,00058360,COH,50,9088583,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Aguirre,,Lionel,Mr.,Austin,TX,78704,6/21/2012,44.60,,,,,,,,,Austin Club sponsorship,00058360,COH,78,9088584,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,San Antonio Apartment Association PAC,,,,San Antonio,TX,78249,6/21/2012,"1,000.00",,,,,,,,,,00058360,COH,69,9088585,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Friends of Clint Hackney and Company PAC,,,,Austin,TX,78716,6/21/2012,250.00,,,,,,,,,,00058360,COH,51,9088586,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,6/20/2012,"1,000.00",self-employed,governmental relations,,,,,,,,00058360,COH,55,9088577,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Mitchell,,Jesse,Mr.,San Antonio,TX,78221,3/11/2012,25.00,,,,,,,,,,00058360,COH,8,9088524,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Gonzalez,,Charles,Mr.,San Antonio,TX,78212,6/29/2012,250.00,,,,,,,,,,00058360,COH,70,9088597,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/1/2012,"2,500.00",,,,,,,,,consultant fee - Sobre Todo Consulting,00058360,COH,73,9088539,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Tx Friends of Time Warner Cable PAC,,,,Houston,TX,77056,1/1/2012,"1,000.00",,,,,,,,,,00058360,COH,46,9088520,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Law office of Michael Miller,,,,San Antonio,TX,78216,1/13/2012,500.00,Law Office of Michael Miller,attorney,,,,,,,,00058360,COH,10,9088521,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Oguz,,Mehmet,Mr.,San Antonio,TX,78245,2/2/2012,250.00,,,,,,,,,,00058360,COH,7,9088523,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,AFL-CIO State COPE Fund,,,,San Antonio,TX,78701,3/22/2012,500.00,,,,,,,,,,00058360,COH,11,9088525,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Barton,,Kevin,Mr.,San Antonio,TX,78230,4/18/2012,200.00,,,,,,,,,,00058360,COH,6,9088526,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Philip,Mr.,San Antonio,TX,78227,4/18/2012,60.00,,,,,,,,,,00058360,COH,24,9088527,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Philip,Mr.,San Antonio,TX,78227,4/18/2012,30.00,,,,,,,,,,00058360,COH,25,9088528,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Zambrano,,Elis,Mr.,San Antonio,TX,78255,4/30/2012,100.00,,,,,,,,,,00058360,COH,5,9088537,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Garcia,,Gregory,Mr.,San Antonio,TX,78209,1/20/2012,100.00,,,,,,,,,,00058360,COH,9,9088522,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Perez,,David,Mr.,San Antonio,TX,78221,5/1/2012,500.00,retired,retired,,,,,,,campaign office rent for May,00058360,COH,81,9088538,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Felipe,Mr.,San Antonio,TX,78221,4/19/2012,60.00,,,,,,,,,,00058360,COH,26,9088529,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Galindo,,Henry,Mr.,San Antonio,TX,78213,4/30/2012,50.00,,,,,,,,,,00058360,COH,13,9088536,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Zuniga,,Jose,Mr.,San Antonio,TX,78211,4/26/2012,12.00,,,,,,,,,,00058360,COH,43,9088535,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Morales,,Guadalupe,Mr.,Robstown,TX,78380-2103,4/24/2012,200.00,,,,,,,,,,00058360,COH,14,9088533,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Henry Troutz & Co.,,,,San Antonio,TX,78222,4/24/2012,50.00,,,,,,,,,,00058360,COH,4,9088532,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Romo,,Patrick,Mr.,San Antonio,TX,78248,4/23/2012,50.00,,,,,,,,,,00058360,COH,2,9088531,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Romo,,Birgit,Ms.,San Antonio,TX,78251,4/23/2012,25.00,,,,,,,,,,00058360,COH,3,9088530,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Romo,,Lawrence,Mr.,San Antonio,TX,78251,4/25/2012,50.00,,,,,,,,,,00058360,COH,1,9088534,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/20/2012,"2,500.00",,,,,,,,,paid to Texas Progress Council for services to benefit campaign,00058360,COH,40,9316667,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,San Antonio Police Officers Association PAC fund,,,,San Antonio,TX,78217,9/3/2012,500.00,,,,,,,,,,00058360,COH,26,9316626,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,San Antonio Fire and Police Pension Association PAC,,,,San Antonio,TX,78217,9/5/2012,"1,500.00",,,,,,,,,,00058360,COH,25,9316627,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Brown & Ortiz,,,,San Antonio,TX,78205,9/5/2012,500.00,Brown & Ortiz,attorneys,,,,,,,,00058360,COH,6,9316628,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Serna and Perez Consulting Services,,,,San Antonio,TX,78205,9/10/2012,500.00,Serna & Perez Consulting,consultants,,,,,,,,00058360,COH,9,9316629,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,9/1/2012,"1,500.00",,,,,,,,,,00058360,COH,3,9316624,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Galindo,,Henry,Mr.,San Antonio,TX,78213,9/13/2012,40.00,,,,,,,,,,00058360,COH,70,9316630,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,The Boeing Company PAC,,,,Arlington,VA,22209,8/30/2012,500.00,,,,,,,X,C00142711,,00058360,COH,11,9316623,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,HillCo PAC,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00058360,COH,60,9316668,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,United Transportation Union PAC,,,,North Olmstead,OH,44070-5333,9/13/2012,"1,000.00",,,,,,,X,C00001636,,00058360,COH,5,9316631,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Holt,,Peter,Mr.,San Antonio,TX,78606,9/13/2012,"1,000.00",Spurs Sports and Entertainment,Owner/President,,,,,,,,00058360,COH,7,9316632,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Coelho,,Keith,Mr.,San Antonio,TX,78230,9/13/2012,250.00,,,,,,,,,,00058360,COH,20,9316633,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Hooter's,,,,Selma,TX,78154,9/13/2012,50.00,,,,,,,,,food for golf tournament,00058360,COH,72,9316634,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Zamora,,Robert,Mr.,San Antonio,TX,78242,9/13/2012,125.00,,,,,,,,,,00058360,COH,19,9316635,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,9/20/2012,500.00,,,,,,,,,,00058360,COH,28,9316666,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Tx Friends of Time Warner Cable PAC,,,,Austin,TX,78701,9/20/2012,500.00,,,,,,,,,,00058360,COH,23,9316665,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Brown,,Bryan,Mr.,San Antonio,TX,78251,9/13/2012,250.00,,,,,,,,,,00058360,COH,52,9316646,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,9/18/2012,"1,000.00",,,,,,,,,,00058360,COH,61,9316661,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Haggerty,,Patrick,Mr.,San Antonio,TX,79924,9/13/2012,125.00,,,,,,,,,,00058360,COH,18,9316636,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Forks,,Joseph,Mr.,San Antonio,TX,78216,9/20/2012,500.00,Self,Photographer,,,,,,,,00058360,COH,8,9316662,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Joaquin Castro for Congress,,,,San Antonio,TX,78240,7/1/2012,500.00,Law Offices of Julian Castro,attorney,,,,,,,,00058360,COH,2,9316616,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,9/2/2012,"2,000.00",,,,,,,,,,00058360,COH,4,9316625,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,LU #142 COPE Fund,,,,San Antonio,TX,78219,9/20/2012,250.00,,,,,,,,,,00058360,COH,55,9316664,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,9/17/2012,"1,000.00",,,,,,,,,,00058360,COH,56,9316660,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Katz,,Yvonne,Ms.,San Antonio,TX,78230,7/1/2012,25.00,,,,,,,,,,00058360,COH,1,9316617,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Farias,,Gabe,Mr.,San Antonio,TX,78214,7/25/2012,50.00,,,,,,,,,design for doorhanger,00058360,COH,41,9316618,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,7/26/2012,"2,500.00",,,,,,,,,political consulting services,00058360,COH,38,9316619,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,8/26/2012,"7,500.00",,,,,,,,,research to benefit campaign,00058360,COH,58,9316620,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Valero PAC,,,,San Antonio,TX,78269,8/27/2012,"1,000.00",,,,,,,,,,00058360,COH,27,9316621,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Anderson,,David,Mr.,Austin,TX,78731,8/30/2012,200.00,,,,,,,,,,00058360,COH,10,9316622,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Stonewall Democrats,,,,San Antonio,TX,78212,9/20/2012,400.00,,,,,,,,,,00058360,COH,12,9316663,0,10/9/2012,,,,H,W
