"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Marathon Oil Company Employees PAC (MEPAC) - Federal,,,,Detroit,MI,48275-0001,5/21/2012,"1,500.00",,,,,,,X,C00040568,,00052862,COH,11,9081478,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101-0482,5/21/2012,"1,000.00",,,,,,,,,,00052862,COH,3,9081476,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Boylan,,Michael B.,,Houston,TX,77056-3667,5/21/2012,"1,000.00",Retired,Retired,,,,,,,,00052862,COH,32,9081474,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Caremark RX Inc. Employee's Political Action Committee,,,,Northbrook,IL,60062-6150,6/30/2012,"2,000.00",,,,,,,X,C00384818,,00052862,COH,4,9081529,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,5/21/2012,"1,000.00",,,,,,,,,,00052862,COH,10,9081477,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Hale,,Selden B.,,Amarillo,TX,79101-2202,5/24/2012,250.00,,Lawyer,,,,,,,,00052862,COH,41,9081506,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Hamker,,William D. and Anita S.,,Amarillo,TX,79121-1804,5/21/2012,400.00,,Attorney,,,,,,,,00052862,COH,42,9081487,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Larson,,Kent T. & Jean P.,,Shoreview,MN,55126-8429,5/21/2012,500.00,Xcel Energy,Senior VP,,,,,,,,00052862,COH,47,9081496,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Wilensky,,Scott & Joan,,Saint Paul,MN,55105-3256,5/21/2012,500.00,Xcel Energy,General Counsel,,,,,,,,00052862,COH,60,9081497,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,"Compass Bancshares, Inc. PAC - Texas",,,,Birmingham,AL,35296-0001,5/22/2012,"2,500.00",,,,,,,,,,00052862,COH,5,9081499,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Schauer,,T. & A.,,Katy,TX,77450-5452,5/31/2012,100.00,,,,,,,,,,00052862,COH,55,9081516,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702-2689,5/22/2012,"1,500.00",,,,,,,,,,00052862,COH,20,9081501,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Hedrick,,Richard L.,,Amarillo,TX,79105-2569,5/22/2012,100.00,,,,,,,,,,00052862,COH,43,9081502,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Knapp,,Kevin & Eliza,,Amarillo,TX,79118-9383,5/22/2012,"1,000.00",Self Employed,Small Business Owners,,,,,,,,00052862,COH,44,9081503,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Madden,,Teresa S. & David R.,,Boulder,CO,80303-2950,5/21/2012,500.00,Xcel Energy,CFO,,,,,,,,00052862,COH,48,9081494,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Johnson & Johnson Political Action Committee,,,,New Brunswick,NJ,08933-7204,5/24/2012,"1,000.00",,,,,,,X,C00010983,,00052862,COH,9,9081505,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Morin,,Thomas M. & Julie M.,,Houston,TX,77005-1127,5/21/2012,"1,500.00",Daily Court Review,President,,,,,,,,00052862,COH,53,9081493,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681-5030,5/25/2012,500.00,,,,,,,,,,00052862,COH,24,9081507,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240-5050,5/28/2012,"10,000.00",,,,,,,,,,00052862,COH,16,9081508,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Texas Optometric PAC,,,,Austin,TX,78701-2020,5/31/2012,"3,000.00",,,,,,,,,,00052862,COH,22,9081509,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Curry,,Lisa,,Houston,TX,77056-3324,5/31/2012,100.00,,,,,,,,,,00052862,COH,38,9081510,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,DECPAC,,,,Oklahoma City,OK,73102-5010,5/31/2012,"1,000.00",,,,,,,X,C00354753,,00052862,COH,8,9081511,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Walker,,John B. & Lisa A.,,Houston,TX,77024-3022,5/31/2012,"1,000.00",Enervest,President/CEO,,,,,,,,00052862,COH,57,9081512,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Case,,William S. & Karen Letsos,,Houston,TX,77057-1141,5/31/2012,100.00,,,,,,,,,,00052862,COH,34,9081513,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Donnell,,Ben A. & Elinor D.,,Corpus Christi,TX,78411-1215,5/31/2012,100.00,,Attorney,,,,,,,,00052862,COH,40,9081514,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,NRA - Political Victory Fund,,,,Fairfax,VA,22030-7400,5/22/2012,750.00,,,,,,,X,C00053553,,00052862,COH,12,9081504,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Diamond,,Andrea C.,,Houston,TX,77056-3288,6/1/2012,250.00,,,,,,,,,,00052862,COH,39,9081520,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Weekley,,Richard W.,,Houston,TX,77055-7211,5/31/2012,"1,000.00",Weekley Properties,Chairman,,,,,,,,00052862,COH,58,9081515,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Texas Dental Association (DenPac),,,,Austin,TX,78704-3644,6/30/2012,"1,000.00",,,,,,,,,,00052862,COH,19,9081528,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Texas Speech-Language-Hearing Association PAC,,,,Austin,TX,78701-2342,6/21/2012,500.00,,,,,,,,,,00052862,COH,25,9081527,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),,,,Amarillo,TX,79105-1261,6/14/2012,148.13,,,,,,,,,Food & Beverage for 5/15 Fundraising Event,00052862,COH,17,9081526,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,"Republic Services, Inc. Employees Better Government PAC",,,,Phoenix,AZ,85054,6/13/2012,"1,000.00",,,,,,,X,C00428391,,00052862,COH,15,9081525,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Cook,,Ronald E.,,Houston,TX,77006-6029,6/13/2012,100.00,,Attorney,,,,,,,,00052862,COH,35,9081524,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,"Davis Commercial Development, LLC",,,,Houston,TX,77057-1400,6/13/2012,100.00,,,,,,,,,,00052862,COH,7,9081523,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Pfizer PAC,,,,New York,NY,10017-5703,6/13/2012,"1,000.00",,,,,,,X,C00016683,,00052862,COH,14,9081522,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Palmer,,R. Roy & Linda H.,,Highlands Ranch,CO,80126-4808,5/21/2012,500.00,Xcel Energy,Senior VP,,,,,,,,00052862,COH,54,9081495,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Knox,,Mr. & Mrs. Mark,,Odessa,TX,79761-3227,6/4/2012,250.00,,,,,,,,,,00052862,COH,45,9081521,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Buckthal,,W. P.,,Amarillo,TX,79101-3638,6/30/2012,"1,000.00",Self Employed,Geologist / Investments,,,,,,,,00052862,COH,33,9081530,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Crawford,,Todd & Deana,,Houston,TX,77024-5038,6/1/2012,500.00,Deloitte,CPA,,,,,,,,00052862,COH,37,9081519,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Manne,,Neal,,Houston,TX,77019-3221,6/1/2012,"1,000.00","Susman Godfrey, LLP",Lawyer,,,,,,,,00052862,COH,49,9081518,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,TSAPAC,,,,Austin,TX,78701-1665,5/31/2012,"1,000.00",,,,,,,,,,00052862,COH,28,9081517,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Sparby,,David M.,,Saint Paul,MN,55127-6501,5/21/2012,"1,000.00",Xcel Energy,Senior VP,,,,,,,,00052862,COH,56,9081488,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,LaBoon,,R. Bruce,,Austin,TX,78701-2748,5/21/2012,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00052862,COH,46,9081489,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,McDaniel,,Marvin & Cheryl,,Castle Rock,CO,80109-9685,5/21/2012,500.00,Xcel Energy,CAO,,,,,,,,00052862,COH,51,9081490,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,McCulloch,DVM,Michael J.,,Odessa,TX,79762-7210,5/21/2012,250.00,,Doctor of Veterinary Medicine,,,,,,,,00052862,COH,50,9081491,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Biar,,Andrew,,Houston,TX,77024-4217,5/21/2012,342.18,,Consultant,,,,,,,"Food, Beverages, & Flowers for Houston Event on 5/21",00052862,COH,30,9081492,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004-0001,5/22/2012,"1,500.00",,,,,,,X,C00112896,,00052862,COH,6,9081498,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,5/22/2012,"1,000.00",,,,,,,X,C00426601,,00052862,COH,18,9081500,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Dankworth,,Greg & Laura,,Amarillo,TX,79120-0262,5/11/2012,"2,000.00",Scrap Processing,Manager,,,,,,,,00052862,COH,71,8939790,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Retailers Association Political Action Committee,,,,Austin,TX,78701-1819,5/11/2012,500.00,,,,,,,,,,00052862,COH,42,8939783,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Louder,,Steve & Pam,,Hereford,TX,79045-3536,5/11/2012,100.00,,,,,,,,,,00052862,COH,88,8939784,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Grimes,,David N.,,Midland,TX,79702-2006,5/11/2012,500.00,Self Employeed,Geologist,,,,,,,,00052862,COH,81,8939785,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,TEXPAC Texas Medical Association Political Action Committee,,,,Austin,TX,78701-1670,5/11/2012,"10,000.00",,,,,,,,,,00052862,COH,45,8939786,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701-1815,5/11/2012,"5,000.00",,,,,,,,,,00052862,COH,43,8939787,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Deloitte Texas Political Action Committee,,,,Austin,TX,78711-2756,5/11/2012,"2,500.00",,,,,,,,,,00052862,COH,7,8939782,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Buchanan,,Tony & Debbie,,Amarillo,TX,79118-5211,5/11/2012,"2,000.00",Amarillo Recycling Co.,Owner,,,,,,,,00052862,COH,66,8939789,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285-0001,5/1/2012,"2,000.00",,,,,,,X,C00082792,,00052862,COH,9,8939778,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Political Action Committee for Engineers (PACE),,,,Austin,TX,78768-2145,5/11/2012,"1,000.00",,,,,,,,,,00052862,COH,21,8939791,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Golden Spread Political Action Committee,,,,Amarillo,TX,79105-5898,5/11/2012,"2,000.00",,,,,,,,,,00052862,COH,14,8939792,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,"Greenberg Traurig, P.A. PAC",,,,Albany,NY,12207-2510,5/11/2012,"2,000.00",,,,,,,,,,00052862,COH,15,8939793,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Department of Public Safety Officers Association PAC,,,,Austin,TX,78752-4203,5/11/2012,"1,000.00",,,,,,,,,,00052862,COH,37,8939788,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201-4757,5/1/2012,"1,500.00",,,,,,,,,,00052862,COH,12,8939781,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005-3012,5/1/2012,"2,500.00",,,,,,,X,C00010470,,00052862,COH,50,8939773,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,5/1/2012,"5,000.00",,,,,,,,,,00052862,COH,6,8939779,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,EXELONPAC,,,,Chicago,IL,60680-5379,5/1/2012,"2,500.00",,,,,,,X,C00141218,,00052862,COH,10,8939777,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265-3240,5/1/2012,"1,000.00",,,,,,,,,,00052862,COH,52,8939776,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Ahlberg,,Trevor L.,,Irving,TX,75038-6316,5/1/2012,"15,000.00",Cottonwood Financial,President/CEO,,,,,,,,00052862,COH,53,8939775,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701-2175,5/1/2012,"5,000.00",,,,,,,,,,00052862,COH,28,8939774,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Mewbourne,,Curtis,,Tyler,TX,75711-7698,5/19/2012,"10,000.00",Mewbourne Oil Company,President,,,,,,,,00052862,COH,91,8939849,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Security Finance Corporation of Spartanburg & Affiliates PAC,,,,Spartanburg,SC,29304-0811,5/19/2012,500.00,,,,,,,X,C00387753,,00052862,COH,23,8939850,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,HOSPAC - State: The Texas Hospital Association PAC,,,,Austin,TX,78767-9010,5/19/2012,"2,500.00",,,,,,,,,,00052862,COH,16,8939851,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Humana PAC,,,,Washington,DC,20004-1458,5/19/2012,"1,000.00",,,,,,,X,C00271007,,00052862,COH,17,8939852,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Fuller,,Jonas M.,,Amarillo,TX,79110-3512,5/14/2012,"1,000.00",L.A. Fuller & Sons,Project Manager,,,,,,,,00052862,COH,78,8939803,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,5/11/2012,"1,000.00",,,,,,,,,,00052862,COH,44,8939794,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Caterpillar Employees Political Action Committee,,,,Peoria,IL,61629-1430,5/1/2012,"1,500.00",,,,,,,X,C00148031,,00052862,COH,4,8939780,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Moreno,,Albert F.,,Oakland,CA,94602-1211,5/16/2012,250.00,,,,,,,,,,00052862,COH,95,8939836,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Junior and Community College PAC,,,,Austin,TX,78701-1618,5/14/2012,"1,000.00",,,,,,,,,,00052862,COH,18,8939801,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),,,,Amarillo,TX,79105-1261,5/16/2012,"1,500.00",,,,,,,,,,00052862,COH,24,8939824,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Figoli,,Darla A. & Michael J.,,Brighton,CO,80602-6066,5/16/2012,250.00,,,,,,,,,,00052862,COH,75,8939825,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Policinski,,Christopher J. & Anne M.,,Wayzata,MN,55391-9681,5/16/2012,250.00,,,,,,,,,,00052862,COH,97,8939826,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Lakey,,Gary & Elizabeth,,Amarillo,TX,79121-1708,5/16/2012,100.00,,,,,,,,,,00052862,COH,87,8939827,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Low,,Rhonda K. & David,,Amarillo,TX,79118-4435,5/16/2012,100.00,,,,,,,,,,00052862,COH,89,8939828,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Koehl,,Dennis L. & Jacklyn A.,,Saint Paul,MN,55102-4417,5/16/2012,200.00,,,,,,,,,,00052862,COH,86,8939829,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,AGC-Texas Building Branch Political Action Committee,,,,Austin,TX,78701-2475,5/16/2012,"1,500.00",,,,,,,,,,00052862,COH,1,8939830,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Milam,,Tonya L.,,Canyon,TX,79015-5670,5/16/2012,100.00,,,,,,,,,,00052862,COH,92,8939831,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Bellinghausen,,Alan L. & Jeannine,,Amarillo,TX,79109-6723,5/16/2012,100.00,,,,,,,,,,00052862,COH,60,8939832,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Barton,,Mark,,Amarillo,TX,79119-6446,5/16/2012,100.00,,,,,,,,,,00052862,COH,59,8939833,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Davidson,,Alan & Ruthanne,,Amarillo,TX,79109-5033,5/16/2012,100.00,,,,,,,,,,00052862,COH,72,8939822,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Mogensen,,Michael E. & Teresa M.,,Minnetonka,MN,55305-2598,5/16/2012,250.00,,,,,,,,,,00052862,COH,93,8939835,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Davis,,Richard K. & Theresa A.,,Minneapolis,MN,55403-1009,5/16/2012,250.00,,,,,,,,,,00052862,COH,73,8939821,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Brossart,,Timothy R. & Lori,,Parker,CO,80134-9191,5/16/2012,250.00,,,,,,,,,,00052862,COH,63,8939837,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Sheppard,,James J. & Linda L.,,League City,TX,77573-0853,5/16/2012,250.00,,,,,,,,,,00052862,COH,99,8939838,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583-0716,5/16/2012,"1,500.00",,,,,,,,,,00052862,COH,5,8939839,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Westerlund,,David A.,,Okatie,SC,29909-4757,5/16/2012,250.00,,,,,,,,,,00052862,COH,106,8939840,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Thomason,,Seth E. & Susan L.,,Amarillo,TX,79121-1015,5/16/2012,100.00,,,,,,,,,,00052862,COH,103,8939841,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,"Allison, Bass & Associates, LLP",,,,Austin,TX,78701-1817,5/16/2012,100.00,,,,,,,,,,00052862,COH,2,8939842,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Schaeffer,,David,,Dimmitt,TX,79027,5/18/2012,"2,000.00",Self Employed,CPA,,,,,,,,00052862,COH,111,8939843,1,5/23/2012,,,,S,W
