"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Kohl,,Andrew,Mr.,Argyle,TX,76226,10/15/2012,100.00,,,,,,,,,,00058399,COH,13,9351746,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Stanfield,,Jacquelyn,Dr.,Flower Mound,TX,75028,10/15/2012,250.00,,,,,,,,,,00058399,COH,48,9351747,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Jenson,,Joshua,Mr.,Edmond,OK,73013,10/15/2012,100.00,,,,,,,,,,00058399,COH,67,9351748,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of UTD Political Action Committee,,,,Richardson,TX,75080,10/16/2012,250.00,,,,,,,,,,00058399,COH,24,9351749,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,10/16/2012,500.00,Self Employed,Investor,,,,,,,,00058399,COH,34,9351751,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Hicks,,Robert and Kimberly,Mr. and Mrs.,Argyle,TX,76226-9569,10/16/2012,50.00,Phillips Medical,Sales,,,,,,,,00058399,COH,40,9351750,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Rich,,David and Lynn,Mr. and Mrs.,Dallas,TX,75287,10/4/2012,50.00,Lincoln Park Texas,King Kong Fireworks,,,,,,,,00058399,COH,27,9351725,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Alliance of Recreational Organizations PAC,,,,Dallas,TX,75204,9/28/2012,250.00,,,,,,,,,,00058399,COH,7,9351698,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Venable Exploration, LTD>",,,,Dallas,TX,75219,10/15/2012,500.00,,,,,,,,,,00058399,COH,18,9351745,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Hyde,,Robert,Mr.,Irving,TX,75038,9/28/2012,100.00,,,,,,,,,,00058399,COH,2,9351711,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Nowlin,,Edwin,Mr.,Dallas,TX,75209,10/26/2012,500.00,Deutsche Bank Securities,Businessman,,,,,,,,00058399,COH,93,9351793,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00058399,COH,61,9351752,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Leahy,,Lawrence,Mr.,Yoakum,TX,77995,9/28/2012,500.00,Foundation Management Services,Vice President,,,,,,,,00058399,COH,73,9351699,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,9/28/2012,"5,000.00",,,,,,,,,,00058399,COH,65,9351701,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/28/2012,"1,000.00",,,,,,,,,,00058399,COH,74,9351702,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,General Electric Political Action Committee,,,,Washington,DC,20004,9/28/2012,500.00,,,,,,,X,C00024869,,00058399,COH,10,9351703,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Municipal Police Association Political Action Committee,,,,Austin,TX,78768,9/28/2012,500.00,,,,,,,,,,00058399,COH,37,9351704,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Wells Fargo & Co Employee PAC,,,,Minneapolis,MN,55479,9/28/2012,500.00,,,,,,,X,C00034595,,00058399,COH,76,9351705,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60602,9/28/2012,"1,000.00",,,,,,,X,C00128512,,00058399,COH,54,9351706,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,9/28/2012,"1,000.00",,,,,,,,,,00058399,COH,59,9351707,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Hayden,,Thomas,Mr.,Dallas,TX,75234,9/28/2012,250.00,,,,,,,,,,00058399,COH,60,9351708,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/28/2012,"1,500.00",,,,,,,,,,00058399,COH,86,9351700,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,9/28/2012,"1,000.00",,,,,,,,,,00058399,COH,3,9351710,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Olcott,,Michael,Mr.,Fort Worth,TX,76163,10/4/2012,500.00,N/A,Retired,,,,,,,,00058399,COH,57,9351724,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Devon Energy PAC,,,,Oklahoma City,OK,73102,9/28/2012,500.00,,,,,,,X,C00354753,,00058399,COH,62,9351712,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Tiedt,,Barry and Terri,Mr. and Mrs.,Bedford,NH,03110,10/1/2012,500.00,"Barrett, Doffin, Frappiar, Turner and Engel, LLC",Chief Financial Officer,,,,,,,,00058399,COH,49,9351713,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Novinski,,Lyle,Mrs.,Irving,TX,75061,10/1/2012,50.00,,,,,,,,,,00058399,COH,19,9351714,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,10/1/2012,"2,500.00",,,,,,,,,,00058399,COH,11,9351715,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo Political Action Committee,,,,Austin,TX,78701,10/1/2012,500.00,,,,,,,,,,00058399,COH,35,9351716,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,10/2/2012,250.00,,,,,,,,,,00058399,COH,16,9351717,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,,Jon P.,Dr.,Flower Mound,TX,75028,10/2/2012,250.00,Cargo Eye Associates,Optometrist,,,,,,,,00058399,COH,55,9351718,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/2/2012,500.00,"Linebarger, Goggan, Blair and Sampson",Attorneys,,,,,,,,00058399,COH,4,9351719,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Tomlin,,Dan,Mr.,Addison,TX,75001,10/2/2012,"2,500.00","Land Advisors, LTD",Real Estate Investor,,,,,,,,00058399,COH,46,9351720,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Green,,George and Pamala,Mr. and Mrs.,Argyle,TX,76226,10/3/2012,500.00,Investor,Self,,,,,,,,00058399,COH,56,9351721,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Nye,,Erle and Lice,Mr. and Mrs.,Dallas,TX,75230,10/3/2012,500.00,Retired,Retired,,,,,,,,00058399,COH,28,9351722,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Dallas Eagle Forum Political Action Committee,,,,Dallas,TX,75360,10/3/2012,250.00,,,,,,,,,,00058399,COH,6,9351723,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Crawford,,Clay and Julia,Mr.,Dallas,TX,75230,9/28/2012,500.00,Crawford and Jordan LLP,Attorney,,,,,,,,00058399,COH,99,9351709,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,French,,Robert and Michelle,Mr. and Mrs.,Ponder,TX,76259,10/24/2012,30.00,,,,,,,,,,00058399,COH,58,9351788,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Blocker,,Lisa,Ms.,Flower Mound,TX,75022,10/23/2012,500.00,Energy Future Holdings,Senior Vice President,,,,,,,,00058399,COH,90,9351777,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,ACE Cash Express PAC,,,,Irving,TX,75038,10/23/2012,"2,500.00",,,,,,,,,,00058399,COH,81,9351778,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Tyner,,Kathy,Ms.,Dallas,TX,75207,10/23/2012,250.00,,,,,,,,,,00058399,COH,41,9351779,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Underwood,,Gary,Mr.,Dallas,TX,75204,10/16/2012,250.00,,,,,,,,,,00058399,COH,33,9351753,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Pruett,,Hugh & Sandy,Dr. and Mrs.,Argyle,TX,76226,10/24/2012,100.00,,,,,,,,,,00058399,COH,92,9351781,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Podiatric Medical Association Political Action Committee,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00058399,COH,100,9351791,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Frappier,,James and Judith,Mr. and Mrs.,Flower Mound,TX,75022,10/24/2012,"1,000.00","Barrett, Daffin, Frappier, Turner and Engel",Attorney,,,,,,,,00058399,COH,85,9351783,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Acuff,,Sylvia and Tea,Mr. and Mrs.,Little Elm,TX,75068,10/24/2012,150.00,,,,,,,,,,00058399,COH,79,9351784,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,HomePac of Texas Texas Association of Builders,,,,Austin,TX,78701,10/24/2012,500.00,,,,,,,,,,00058399,COH,75,9351785,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Tims,,Joe and Barbara,Mr. and Mrs.,Justin,TX,76247,10/23/2012,25.00,,,,,,,,,,00058399,COH,43,9351776,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,White,,Jon and Constance,Mr. and Mrs.,Trophy Club,TX,76262,10/24/2012,50.00,,,,,,,,,,00058399,COH,68,9351787,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Tyner,,Gary,Mr.,Flower Mound,TX,75022,10/24/2012,250.00,,,,,,,,,,00058399,COH,84,9351780,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Hilz,,Mark and Carol,Mr. and Mrs.,Argyle,TX,76226,10/24/2012,500.00,N/A,Retired,,,,,,,,00058399,COH,83,9351789,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,,Benny and Barbara,Mr. and Mrs.,Denton,TX,76209,10/24/2012,30.00,Self Employed,Realtor,,,,,,,,00058399,COH,87,9351790,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,NFIB Texas Safe Trust,,,,Austin,TX,78701,10/25/2012,16.81,,,,,,,,,Inclusion in organization's voter guide supplied to their members,00058399,COH,97,9351792,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Dauphinee,,Damien and Rachelle,Dr. and Mrs.,Argyle,TX,76226,10/26/2012,100.00,,,,,,,,,,00058399,COH,101,9351794,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Matthews,,John and Laura,Mr. and Mrs.,Argyle,TX,76226,10/26/2012,"1,000.00",Matthews Southwest,President,,,,,,,,00058399,COH,98,9351795,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,,Wallace and Margaret,Mr. and Mrs.,Argyle,TX,76226,10/26/2012,250.00,Downey Publishing Company,Owner,,,,,,,,00058399,COH,96,9351796,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Curry,,John and Milly,Mr. and Mrs.,Wylie,TX,75098,10/26/2012,"2,000.00",Self,Producting Marketing,,,,,,,,00058399,COH,94,9351797,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Mitchell,,Bobbie and Fred,Mr. and Mrs.,Lewisville,TX,75067,10/26/2012,50.00,,,,,,,,,,00058399,COH,82,9351798,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Building Branch-AGC Political Action Committee,,,,Austin,TX,78701,10/26/2012,"1,000.00",,,,,,,,,,00058399,COH,95,9351799,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Hale,,Bob and Doris,Mr. and Mrs.,Lewisville,TX,75057,10/24/2012,500.00,N/A,Retired,,,,,,,,00058399,COH,70,9351786,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Sanders,,Kevin and Jennifer,Mr. and Mrs.,Argyle,TX,76226,10/19/2012,200.00,Paradise Liquors & Foods,General Manager,,,,,,,,00058399,COH,51,9351764,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Emery,,Charles and Elaine,Mr. and Mrs.,Lewisville,TX,75077,10/18/2012,100.00,Self,Consultant,,,,,,,,00058399,COH,63,9351762,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,10/18/2012,"1,000.00",,,,,,,,,,00058399,COH,88,9351760,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Venable Royalty, LTD",,,,Dallas,TX,75206,10/17/2012,500.00,,,,,,,,,,00058399,COH,23,9351759,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,,James and Lisa,Mr. and Mrs.,Dallas,TX,75205,10/17/2012,200.00,,,,,,,,,,00058399,COH,25,9351758,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,10/17/2012,250.00,,,,,,,,,,00058399,COH,47,9351757,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Solete,,Rob and Kristen,Mr. and Mrs.,Lewisville,TX,75067,10/24/2012,250.00,,,,,,,,,,00058399,COH,89,9351782,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Wheat,,Laura and Doug,Mr. and Mrs.,Westlake,TX,76262,10/17/2012,500.00,Town of Westlake,Mayor,,,,,,,,00058399,COH,29,9351756,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Wambsganss,,Andrew,Mr.,Southlake,TX,76092,10/23/2012,500.00,"Brown, Pruitt, Peterson & Wambsganss",Attorney,,,,,,,,00058399,COH,42,9351775,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Mastey,,Glen and Kia,Mr. and Mrs.,Grapevine,TX,76501,10/17/2012,300.00,Capital One Bank,Vice President of Commercial Banking,,,,,,,,00058399,COH,32,9351755,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Neuhoff,Jr.,Joe O.,Mr.,Dallas,TX,75212,10/18/2012,500.00,Industrial Metal Specialties,Executive,,,,,,,,00058399,COH,78,9351761,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Crow,,Trammell,Mr.,Dallas,TX,75204,10/18/2012,"1,000.00",Crow Holdings,Investor,,,,,,,,00058399,COH,44,9351763,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Career Colleges and School of Texas PAC,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00058399,COH,80,9351765,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Baird,,Robert and Rose,Mr. and Mrs.,Argyle,TX,76226,10/19/2012,25.00,,,,,,,,,,00058399,COH,69,9351766,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundt,,Steven A.,Mr.,Trophy Club,TX,76262,10/19/2012,100.00,"Westhaylex, Inc.",President,,,,,,,,00058399,COH,72,9351767,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,,Bret,Mr.,Southlake,TX,76092,10/19/2012,250.00,,,,,,,,,,00058399,COH,66,9351768,0,10/29/2012,,,,H,W
