"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,EZCorp PAC,,,,Austin,TX,78746,9/20/2011,"2,000.00",,,,,,,,,,00026729,COH,10,8481782,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,9/20/2011,"1,000.00",Law Firm,,,,,,,,,00026729,COH,8,8481780,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Raytheon Texas Pac,,,,Arlington,VA,22209,11/18/2011,750.00,,,,,,,X,C00097568,,00026729,COH,19,8481790,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Blackridge,,,,Austin,TX,78701,9/20/2011,500.00,Blackridge,Political Consultancy,,,,,,,,00026729,COH,6,8481778,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/20/2011,100.00,,,,,,,,,,00026729,COH,5,8481777,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Continental Airlines Employee fund for better America PAC,,,,Houston,TX,77002-7362,9/20/2011,500.00,,,,,,,,,,00026729,COH,4,8481776,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",IND,McLane,,Drayton,,Temple,TX,76503-0549,9/20/2011,"1,000.00",McLane Group,Chairman,,,,,,,,00026729,COH,3,8481775,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,American Collectors Assn. of Texas,,,,Austin,TX,78752,9/20/2011,500.00,,,,,,,,,,00026729,COH,15,8481774,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",IND,Berube,,Joyce,,Houston,TX,77040,8/1/2011,50.00,Retired,,,,,,,,,00026729,COH,2,8481773,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",IND,Hermis,Jr.,Henry,,Jersey Village,TX,77040,7/20/2011,500.00,,,,,,,,,,00026729,COH,1,8481772,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/20/2011,500.00,,,,,,,,,,00026729,COH,9,8481781,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,KOCH PAC,,,,Washington,DC,20005,9/20/2011,"1,000.00",,,,,,,X,C00236489,,00026729,COH,18,8481788,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,5/22/2012,194.28,,,,,,,,,In Kind - Notice - endorsement mailer,00026729,COH,14,9027635,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252-2288,2/2/2012,250.00,,,,,,,,,,00026729,COH,4,9027628,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Waste Management PAC,,,,Washington,DC,20004,1/24/2012,"1,500.00",,,,,,,X,C00119008,,00026729,COH,2,9027627,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,General Electric PAC,,,,Washington,DC,20004,1/24/2012,500.00,,,,,,,X,C00024869,,00026729,COH,3,9027626,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,K&L Gates LLP,,,,Dallas,TX,75201,1/16/2012,"1,000.00",,,,,,,,,,00026729,COH,1,9027625,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",IND,Avery,,Chris,,Fredericksburg,TX,78624,6/7/2012,"1,000.00",James Avery Craftsman Inc,CEO,,,,,,,,00026729,COH,11,9027637,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Houston Chapter Texas Society of Certified Public Accountants PAC,,,,Houston,TX,77027,6/14/2012,"1,500.00",,,,,,,,,,00026729,COH,13,9027638,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,6/7/2012,"1,000.00",Stan Schlueter Consulting,Consultant,,,,,,,,00026729,COH,12,9027636,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",IND,Knowlton,,Brady,,Dallas,TX,75252-6447,2/21/2012,250.00,,,,,,,,,,00026729,COH,5,9027629,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Locke Lord Bissell & Liddell  LLP,,,,Houston,TX,77002,4/27/2012,500.00,Locke Lord Bissell & Liddell LLp,Law Firm,,,,,,,,00026729,COH,8,9027633,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Comcast Corp PAC,,,,Philadelphia,PA,19103,4/27/2012,500.00,,,,,,,X,C00248716,,00026729,COH,9,9027632,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Verizon Good Government Club,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00026729,COH,7,9027631,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Texas Association of Realtors,,,,Austin,TX,78768-2246,4/6/2012,"2,500.00",,,,,,,,,,00026729,COH,6,9027630,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,The Texas Conservative View,,,,Houston,TX,77025,5/21/2012,1.00,,,,,,,,,Received notice that they supported my candidacy. Stated no value,00026729,COH,10,9027634,0,7/4/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Jones,III,Allan,,Cleveland,TN,37312,9/21/2012,500.00,Jones Management,Owner,,,,,,,,00026729,COH,58,9274813,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Association of Realtors,,,,Austin,TX,78768-2246,9/27/2012,"1,500.00",,,,,,,,,,00026729,COH,62,9274814,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas And Southwestern Cattle Raisers Assoc. PAC,,,,Fort Worth,TX,76102,9/27/2012,"1,000.00",,,,,,,,,,00026729,COH,61,9274815,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,KOCH PAC,,,,Washington,DC,20005,9/27/2012,"1,000.00",,,,,,,X,C00236489,,00026729,COH,60,9274816,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,American Coatings Assoc. PAC,,,,Washington,DC,20005,9/27/2012,500.00,,,,,,,X,C00380949,,00026729,COH,59,9274817,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78768,9/19/2012,500.00,,,,,,,,,,00026729,COH,57,9274812,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Credit Union League Political Action Committee,,,,DALLAS,TX,75265-5147,9/18/2012,"5,000.00",,Political Action Committee,,,,,,,,00026729,COH,53,9274811,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,TBA Bankpac State,,,,Austin,TX,78701,9/12/2012,500.00,,,,,,,,,,00026729,COH,37,9274810,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Locke Lord Bissell & Liddell  LLP,,,,Houston,TX,77002,9/12/2012,250.00,Locke Lord Bissell & Liddell LLp,Law Firm,,,,,,,,00026729,COH,45,9274794,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Graydon Group,,,,Austin,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00026729,COH,41,9274798,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/12/2012,300.00,,,,,,,,,,00026729,COH,42,9274797,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,9/12/2012,500.00,,,,,,,X,C00366559,,00026729,COH,40,9274799,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Johnson,,Robert,,Austin,TX,78701,9/12/2012,"1,000.00",Johnson & Johnson,Owner - Lobbyist,,,,,,,,00026729,COH,22,9274774,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Lewis,,Ron,,Austin,TX,78701,9/12/2012,500.00,Ron Lewis & Assoc,President,,,,,,,,00026729,COH,49,9274790,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Long,,Wade,,Austin,TX,78703,9/12/2012,500.00,Self,Lobbist,,,,,,,,00026729,COH,39,9274800,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Hillco PAC,,,,Austin,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00026729,COH,38,9274801,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00026729,COH,30,9274802,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Chewning,,Kirk,,Christiansted,VI,00824,9/12/2012,500.00,Cane Bay Partners,Consultant,,,,,,,,00026729,COH,50,9274809,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,9/12/2012,250.00,,,,,,,,,,00026729,COH,44,9274795,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,"Coats, Rose Political Action Committee",,,,Houston,TX,77046,9/12/2012,500.00,,,,,,,,,,00026729,COH,31,9274808,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,McWilliams,,Dean,,Austin,TX,78703,9/12/2012,250.00,McWilliams & Associates,Partner / Owner,,,,,,,,00026729,COH,46,9274793,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Events PAC,,,,Ft. Worth,TX,76107,9/12/2012,"1,000.00",,,,,,,,,,00026729,COH,47,9274792,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,9/12/2012,500.00,,,,,,,,,,00026729,COH,48,9274791,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Beverage Alliance of Texas Package Stores Assoc.,,,,Austin,TX,78701,9/12/2012,750.00,,,,,,,,,,00026729,COH,35,9274789,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Johnson,,David,Mr.,Christiansted,VI,00824,9/12/2012,"1,000.00",Cane Bay Partners,Consultant,,,,,,,,00026729,COH,51,9274804,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Erben,,Randall,,Austin,TX,78701,9/12/2012,250.00,Erben & Yarbrough,Attorney,,,,,,,,00026729,COH,34,9274805,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Blackridge,,,,Austin,TX,78701,9/12/2012,500.00,Blackridge,Political Consultancy,,,,,,,,00026729,COH,33,9274806,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,EZCorp,,,,Austin,TX,78746,9/12/2012,"2,000.00",,,,,,,,,,00026729,COH,32,9274807,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00026729,COH,18,9274788,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Apartment Assoc.,,,,Austin,TX,78701,9/12/2012,"1,500.00",,,,,,,,,,00026729,COH,36,9274803,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,9/4/2012,500.00,,,,,,,,,,00026729,COH,55,9274763,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Independant Auto Resellers Assoc. Pac,,,,Cedar Park,TX,78613,9/12/2012,500.00,,,,,,,,,,00026729,COH,24,9274772,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,9/12/2012,500.00,,,,,,,X,c00082792,,00026729,COH,25,9274771,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,9/12/2012,"2,500.00",,,,,,,,,,00026729,COH,26,9274770,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011,9/12/2012,"2,000.00",Burt Solomons Campaign,Officeholder,,,,,,,,00026729,COH,8,9274787,0,10/8/2012,,,,H,W
