"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Grassia,,Gary,Mr.,Fort Worth,TX,76132,3/30/2012,100.00,,,,,,,,,,00068286,COH,2,9091998,0,7/16/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Anthis,,Jay,,Fort Worth,TX,76109,9/1/2012,15.00,,,,,,,,,,00068286,COH,5,9273136,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,French,,Bill,,Fort Worth,TX,76133,9/19/2012,50.00,,,,,,,,,,00068286,COH,14,9273144,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,7/17/2012,200.00,,,,,,,,,,00068286,COH,22,9273131,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Wilson,,Claudia,,Fort Worth,TX,76110,7/24/2012,25.00,,,,,,,,,,00068286,COH,2,9273132,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Thomas,,Tolli,,Fort Worth,TX,76133,7/24/2012,12.91,,,,,,,,,,00068286,COH,1,9273133,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Bruton,,Garry,,Fort Worth,TX,76132,8/29/2012,300.00,,,,,,,,,,00068286,COH,3,9273134,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Fulmer,,Linda,,Fort Worth,TX,76112,8/29/2012,100.00,,,,,,,,,,00068286,COH,4,9273135,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Blount,,David and Lisa,,Fort Worth,TX,76132,9/18/2012,250.00,,,,,,,,,,00068286,COH,7,9273137,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Thomas,,Tolli,,Fort Worth,TX,76133,9/19/2012,50.00,,,,,,,,,,00068286,COH,8,9273139,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Doyle,,Austin,,Fort Worth,TX,76133,9/19/2012,50.00,,,,,,,,,,00068286,COH,9,9273140,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Barrett,,Daniel,Mr.,Fort Worth,TX,76116,9/19/2012,50.00,,,,,,,,,,00068286,COH,10,9273141,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,McGilvray,,Ethan,,Fort Worth,TX,76109,9/19/2012,50.00,,,,,,,,,,00068286,COH,13,9273138,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",ENT,Karaoke Krew,,,,Fort Worth,TX,76133,9/19/2012,100.00,,,,,,,,,Provided DJ service for fundraising event,00068286,COH,24,9273143,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Hembree,,Matthew,,Fort Worth,TX,76185,9/27/2012,100.00,,,,,,,,,,00068286,COH,6,9273154,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Anderson,,Susan,,Fort Worth,TX,76133,9/19/2012,100.00,,,,,,,,,,00068286,COH,15,9273145,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Hayes,,Jason,,Fort Worth,TX,76110,9/19/2012,100.00,,,,,,,,,,00068286,COH,16,9273146,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Stelmas,,Mark Allen,,Fort Worth,TX,76109,9/19/2012,50.00,,,,,,,,,,00068286,COH,17,9273147,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Norman,,Lynn,,Fort Worth,TX,76132,9/19/2012,100.00,,,,,,,,,,00068286,COH,18,9273148,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Bauer,,Mark,Mr.,Colleyville,TX,76034,9/19/2012,100.00,,,,,,,,,,00068286,COH,19,9273149,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Tedder,,Michael,,Dalworthington Gardens,TX,76016,9/19/2012,100.00,,,,,,,,,,00068286,COH,20,9273150,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Lovett,,Karen,,Fort Worth,TX,76110,9/19/2012,100.00,,,,,,,,,,00068286,COH,21,9273151,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",ENT,Milan Gallery,,,,Fort Worth,TX,76102,9/19/2012,"1,500.00",,,,,,,,,Gallery space for fundraising event,00068286,COH,23,9273152,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,Mejia,,Celia,,Fort Worth,TX,76132,9/19/2012,50.00,,,,,,,,,,00068286,COH,11,9273153,0,10/7/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,545446,"Grassia, Gary A.",IND,McGilvray,,Charleen,,Fort Worth,TX,76109,9/19/2012,50.00,,,,,,,,,,00068286,COH,12,9273142,0,10/7/2012,,,,H,L
