"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/12/2012,"2,500.00",,,,,,,,,,00042411,COH,50,9111785,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Kowalski,,Rosemary,Ms.,San Antonio,TX,78209,4/11/2012,25.00,,,,,,,,,,00042411,COH,48,9111784,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Ramos,,Frank,Mr. & Mrs.,San Antonio,TX,78227,4/10/2012,25.00,,,,,,,,,,00042411,COH,19,9111783,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Davila,,Rudy,Mr. & Mrs.,San Antonio,TX,78240,4/9/2012,250.00,,,,,,,,,,00042411,COH,24,9111782,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,ZACOPAC,,,,San Antonio,TX,78265,4/8/2012,"1,000.00",,,,,,,,,,00042411,COH,60,9111781,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Davila,,Rudy,Mr. & Mrs.,San Antonio,TX,78240,4/8/2012,500.00,Davila Pharmacy,Pharmicist,,,,,,,,00042411,COH,37,9111780,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Alexander,,Wayne,Mr. & Mrs.,San Antonio,TX,78248,4/8/2012,500.00,,Retired,,,,,,,,00042411,COH,36,9111779,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Leonhard,,Douglas,Mr.,San Antonio,TX,78257,4/8/2012,100.00,,,,,,,,,,00042411,COH,40,9111778,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Bast,,Cynthia,Mrs.,Austin,TX,78746,4/8/2012,100.00,,,,,,,,,,00042411,COH,38,9111777,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Teeter,,James,Mr.,Lake Jackson,TX,77566,5/11/2012,20.00,,,,,,,,,,00042411,COH,66,9111805,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Rockeymoore,,Thomas,Mr. & Mrs.,San Antonio,TX,78245,4/5/2012,25.00,,,,,,,,,,00042411,COH,21,9111775,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Falic,,Simon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Duty Free America,Chairman/COO,,,,,,,,00042411,COH,53,9111740,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Holt,,Peter,Mr. & Mrs.,Blanco,TX,78606,4/4/2012,"1,000.00",San Antonio Spurs,CEO,,,,,,,,00042411,COH,63,9111773,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Folks,,John,Dr.,San Antonio,TX,78248,4/4/2012,25.00,,,,,,,,,,00042411,COH,17,9111772,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Lawson,,Frank,Mr.& Mrs.,San Antonio,TX,78227,4/4/2012,25.00,,,,,,,,,,00042411,COH,20,9111771,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Herrera,,Hector,Mr.,San Antonio,TX,78237,4/3/2012,25.00,,,,,,,,,,00042411,COH,18,9111770,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Davidson & Troilo PC,,,,San Antonio,TX,78229,4/3/2012,250.00,,,,,,,,,,00042411,COH,22,9111769,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,4/3/2012,250.00,,,,,,,,,,00042411,COH,23,9111768,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Collins,,Ralph,Mr.,Austin,TX,78729,4/3/2012,100.00,,,,,,,,,,00042411,COH,30,9111767,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Kolars,,Keith,Mr. & Mrs.,San Antonio,TX,78250,4/2/2012,200.00,,,,,,,,,,00042411,COH,29,9111766,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,4/5/2012,250.00,,,,,,,,,,00042411,COH,62,9111776,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Weed,,Bonnie,Mrs.,San Antonio,TX,78227,4/13/2012,25.00,,,,,,,,,,00042411,COH,71,9111795,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Chiscano,,Alfonso,Dr.,San Antonio,TX,78209,5/16/2012,100.00,,,,,,,,,,00042411,COH,64,9111806,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,"Gulf States Toyota Inc., State PAC",,,,Houston,TX,77077,5/10/2012,500.00,,,,,,,,,,00042411,COH,61,9111804,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Locke Lord LLP,,,,Dallas,TX,75201,5/10/2012,250.00,,,,,,,,,,00042411,COH,56,9111803,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Newell,,John,Mr.,San Antonio,TX,78230,4/25/2012,"1,000.00",Newell LTD,President,,,,,,,,00042411,COH,59,9111802,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Triesch,,Johnny,Mr.,San Antonio,TX,78220,4/25/2012,500.00,Longhorn Recycling,Owner,,,,,,,,00042411,COH,58,9111801,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Triesch,,Tom,Mr.,San Antonio,TX,78255,4/24/2012,500.00,Great Northwest Recycling,President,,,,,,,,00042411,COH,57,9111800,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/20/2012,"1,000.00",,,,,,,,,,00042411,COH,52,9111799,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,JP Morgan Chase & Co PAC,,,,Chicago,IL,60603,4/17/2012,500.00,,,,,,,X,C00128512,,00042411,COH,46,9111798,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Callahan,,Maria,Mrs.,San Antonio,TX,78227,4/12/2012,25.00,,,,,,,,,,00042411,COH,49,9111786,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Tobias,,Antonio,Mr.,San Antonio,TX,78227,4/13/2012,50.00,,,,,,,,,,00042411,COH,44,9111796,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Harris,,Wavie,Mrs.,San Antonio,TX,78227,4/13/2012,25.00,,,,,,,,,,00042411,COH,42,9111787,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,TX Capitol Consulting Group,,,,Austin,TX,78701,4/13/2012,500.00,,,,,,,,,,00042411,COH,39,9111794,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Oguz,,Mehmet,Mr.,San Antonio,TX,78238,4/13/2012,100.00,,,,,,,,,,00042411,COH,26,9111793,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Aykac,,Salih Baris,Mr.,Austin,TX,78727,4/13/2012,100.00,,,,,,,,,,00042411,COH,25,9111792,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Carrillo,,Hector,Mr. & Mrs.,San Antonio,TX,78251,4/13/2012,35.00,,,,,,,,,,00042411,COH,41,9111791,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Williams-Fernandez,,Evette,Mrs.,San Antonio,TX,78227,4/13/2012,25.00,,,,,,,,,,00042411,COH,43,9111790,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Tobias,,Olivia,Mrs.,San Antonio,TX,78227,4/13/2012,25.00,,,,,,,,,,00042411,COH,45,9111789,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Naiser,,Derek,Mr.,Boerne,TX,78006,4/2/2012,500.00,"LNV, Inc",Vice President,,,,,,,,00042411,COH,28,9111765,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Peterson,,Michael,Mr.,San Antonio,TX,78253,4/13/2012,20.00,,,,,,,,,,00042411,COH,70,9111788,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,TAMFT,,,,Austin,TX,78701,5/22/2012,500.00,,,,,,,,,,00042411,COH,65,9111807,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Wender,,Charles,Mr. & Mrs.,San Antonio,TX,78230,4/15/2012,"1,000.00",Self,Real Estate,,,,,,,,00042411,COH,47,9111797,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,3/5/2012,"2,000.00",,,,,,,,,,00042411,COH,4,9111739,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Johnson,,Stacey,Ms.,Helotes,TX,78023,4/1/2012,100.00,,,,,,,,,,00042411,COH,31,9111764,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,3/8/2012,500.00,Duty Free America,CEO,,,,,,,,00042411,COH,54,9111742,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Cervera,Sr.,Richard,Mr.,San Antonio,TX,78240,2/27/2012,25.00,,,,,,,,,,00042411,COH,32,9111738,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Falic,,Leon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Duty Free America,President,,,,,,,,00042411,COH,55,9111741,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Chesapeake Energy for Texas PAC,,,,Austin,TX,78701,3/19/2012,"1,000.00",,,,,,,,,,00042411,COH,3,9111743,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Gillman,,Jason,Mr.,Bellaire,TX,77401,3/20/2012,500.00,Gillman Companies,Executive Vice President,,,,,,,,00042411,COH,2,9111744,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Ancira,,April,Mrs.,San Antonio,TX,78255,3/21/2012,200.00,,,,,,,,,,00042411,COH,1,9111745,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Perez,,Bobby,Mr.,San Antonio,TX,78205,3/21/2012,750.00,Shelton & Valadez PC,Partner,,,,,,,,00042411,COH,67,9111746,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Superior Health Plan,,,,Austin,TX,78704,3/21/2012,500.00,,,,,,,,,,00042411,COH,68,9111747,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Texas AFLCIO State Cope Fund,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00042411,COH,51,9111748,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Estrada,,Ruben,Mr. & Mrs.,San Antonio,TX,78237,3/24/2012,25.00,,,,,,,,,,00042411,COH,10,9111749,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Lloyd,,Carl,Mr. & Mrs.,San Antonio,TX,78227,3/24/2012,25.00,,,,,,,,,,00042411,COH,11,9111750,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,3/25/2012,100.00,,,,,,,,,,00042411,COH,9,9111751,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Cole,,Bennie,Mr. & Mrs.,San Antonio,TX,78251,3/30/2012,250.00,,,,,,,,,,00042411,COH,15,9111761,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",ENT,Sylvia Romo Campaign,,,,San Antonio,TX,78212,1/5/2012,"1,000.00",,,,,,,,,,00042411,COH,69,9111737,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,McCombs,,BJ,Mr.,San Antonio,TX,78201,3/26/2012,250.00,,,,,,,,,,00042411,COH,6,9111752,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Hoppes-Hawkins,,Karen,Mrs.,San Antonio,TX,78227,3/30/2012,50.00,,,,,,,,,,00042411,COH,35,9111762,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Kelly,,James,Major,San Antonio,TX,78237,4/1/2012,25.00,,,,,,,,,,00042411,COH,16,9111763,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,3/28/2012,500.00,Wayne Harwell Properties,President,,,,,,,,00042411,COH,12,9111760,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Starr,,Matt,Mr.,San Antonio,TX,78216,3/28/2012,500.00,Blue Ribbon Asset Management LLC,Partner,,,,,,,,00042411,COH,13,9111759,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Cheever,,Charles,Mr.,San Antonio,TX,78209,3/27/2012,250.00,,,,,,,,,,00042411,COH,5,9111757,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Eckler,,Lora,Mrs.,San Antonio,TX,78227,3/27/2012,25.00,,,,,,,,,,00042411,COH,33,9111756,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Kleinjan,,Richard,Mr. & Mrs.,San Antonio,TX,78227,3/27/2012,25.00,,,,,,,,,,00042411,COH,34,9111755,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Cuningham,,Jim,Mr. & Mrs.,San Antonio,TX,78227,3/27/2012,25.00,,,,,,,,,,00042411,COH,7,9111754,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Salmons,,John,Mr. & Mrs.,San Antonio,TX,78227,3/27/2012,50.00,,,,,,,,,,00042411,COH,8,9111758,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Reed,,Jim,Mr. & Mrs.,San Antonio,TX,78229,3/26/2012,100.00,,,,,,,,,,00042411,COH,14,9111753,0,7/16/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Alexander,,Wayne,Mr. & Mrs.,San Antonio,TX,78248,10/4/2011,500.00,Retired,Retired Attorney,,,,,,,,00042411,COH,48,8603384,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,McCombs,,BJ,Mr.,San Antonio,TX,78201,10/7/2011,250.00,,,,,,,,,,00042411,COH,58,8603393,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Nicolson,III,David,Mr.,San Antonio,TX,78216,10/7/2011,100.00,,,,,,,,,,00042411,COH,57,8603392,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Smithers,,Jeff,Mr.,San Antonio,TX,78258,10/7/2011,"1,000.00",Smithers Merchant Builders LP,CEO,,,,,,,,00042411,COH,56,8603391,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Charles Gonzalez Campaign,,,,San Antonio,TX,78212,10/7/2011,500.00,,,,,,,,,,00042411,COH,55,8603390,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265-3240,10/5/2011,"1,000.00",,,,,,,,,,00042411,COH,44,8603389,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Kowalski,,Rosemary,Ms.,San Antonio,TX,78209,10/4/2011,500.00,The RK Group,Chairman Emerita,,,,,,,,00042411,COH,49,8603388,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Haegelin,,Tim,Mr.,San Antonio,TX,78207,9/30/2011,250.00,,,,,,,,,,00042411,COH,46,8603376,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/4/2011,18.45,Marc Rodriguez,Lobbyist,,,,,,,Expenditure on fundraising event at Austin Club,00042411,COH,149,8603387,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,SSFCU PAC,,,,San Antonio,TX,78256,10/3/2011,500.00,,,,,,,,,,00042411,COH,42,8603383,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Bender,,Ralph,Mr.,San Antonio,TX,78240,10/4/2011,100.00,,,,,,,,,,00042411,COH,47,8603385,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/2/2011,18.45,,,,,,,,,"Expediture for refreshments for Sept.14, 2011 Austin Club Event",00042411,COH,145,8603378,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Cheever,Jr.,Charlie,Mr.,San Antonio,TX,78209,10/7/2011,250.00,,,,,,,,,,00042411,COH,59,8603394,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Leonhard,,Doug,Mr.,San Antonio,TX,78257-1382,10/1/2011,100.00,,,,,,,,,,00042411,COH,38,8603377,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Moore,,Michael,Mr.,San Antonio,TX,78257-8230,10/13/2011,500.00,Self,Real Estate,,,,,,,,00042411,COH,69,8603414,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Kaufman,,Bill,Mr.,San Antonio,TX,78205,10/3/2011,"1,000.00","Kaufman & Killen, Inc",President,,,,,,,,00042411,COH,41,8603382,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,"Graydon Group, LLC",,,,Austin,TX,78701,10/3/2011,18.45,,,,,,,,,Expediture for fundraising event at Austin Club,00042411,COH,147,8603381,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Vexler,,Jack,Mr.,San Antonio,TX,78209,10/3/2011,500.00,Monterrey Iron & Metal,President,,,,,,,,00042411,COH,39,8603380,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,10/2/2011,100.00,,,,,,,,,,00042411,COH,36,8603379,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Hartman,,Gordon,Mr.,San Antonio,TX,78216,10/4/2011,"2,000.00",Gordon Hartman Enterprises,Owner,,,,,,,,00042411,COH,50,8603386,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Becknell,,Danielle,Ms.,San Antonio,TX,78216,10/13/2011,250.00,,,,,,,,,,00042411,COH,128,8603404,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,"Graydon Group, LLC",,,,Austin,TX,78701,9/13/2011,500.00,,,,,,,,,,00042411,COH,29,8603346,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Davis Law Firm,,,,San Antonio,TX,78201,9/30/2011,"1,000.00",,,,,,,,,,00042411,COH,40,8603375,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Yuksel,,Zekeriya,Mr.,San Antonio,TX,78251,10/13/2011,"2,000.00",Harmony Science Academy,Area Superintendent,,,,,,,,00042411,COH,80,8603413,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,TSCPA PAC,,,,Dallas,TX,75254,10/13/2011,500.00,,,,,,,,,,00042411,COH,72,8603411,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,10/13/2011,500.00,,,,,,,,,,00042411,COH,74,8603409,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,10/13/2011,500.00,,,,,,,,,,00042411,COH,75,8603408,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,San Antonio Police Officers Association PAC,,,,San Antonio,TX,78217,10/13/2011,"1,500.00",,,,,,,,,,00042411,COH,76,8603407,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Hill,,Andy,Mr.,San Antonio,TX,78259,10/11/2011,500.00,Spectrum Management,CEO,,,,,,,,00042411,COH,53,8603399,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Peck,,George,Mr.,San Antonio,TX,78240,10/13/2011,500.00,Civil Engineers Consultants,Dev. Division Manager,,,,,,,,00042411,COH,68,8603415,0,1/17/2012,,,,H,W
