"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Erben & Yarbrough PC,,,,Austin,TX,78701,4/18/2012,250.00,,,,,,,,,,00041860,COH,35,8868827,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Koebele,,Stephen,,Austin,TX,78701,4/12/2012,250.00,,,,,,,,,,00041860,COH,31,8868821,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,IBAT PAC,,,,Austin,TX,78701,4/18/2012,500.00,,,,,,,,,,00041860,COH,19,8868829,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,4/12/2012,500.00,,,,,,,,,,00041860,COH,18,8868814,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,American Pharmacy Inc GPAC,,,,Corpus Christi,TX,78401,4/18/2012,500.00,,,,,,,,,,00041860,COH,17,8868831,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Praeger,,Jeannie,,Mansfield,TX,76063,4/18/2012,250.00,,,,,,,,,,00041860,COH,27,8868832,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Fisher,,Nancy,,Austin,TX,78701,4/18/2012,150.00,,,,,,,,,,00041860,COH,26,8868833,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,TEX HY-PAC,,,,Austin,TX,78767,4/18/2012,500.00,,,,,,,,,,00041860,COH,30,8868834,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Wholesale Beer Disbributors of Texas PAC,,,,Austin,TX,78701,4/18/2012,500.00,,,,,,,,,,00041860,COH,32,8868835,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,4/18/2012,250.00,,,,,,,,,,00041860,COH,33,8868836,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,ONE CALL CONCEPTS PAC,,,,Austin,TX,78716,4/18/2012,250.00,,,,,,,,,,00041860,COH,14,8868837,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Apartment Assoc. Tarrant County PAC,,,,Fort Worth,TX,76118,4/19/2012,"1,250.00",,,,,,,,,,00041860,COH,46,8868838,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Lockwood,,Steve,,Mansfield,TX,76063,4/19/2012,"5,000.00",Lockwood Holdings,Chief Executive Officer,,,,,,,,00041860,COH,41,8868839,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Thomasson,,Michael,,Burleson,TX,76028,4/19/2012,500.00,McMc Auto Ltd,Vice President,,,,,,,,00041860,COH,45,8868840,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,TREPAC,,,,Austin,TX,78768,4/18/2012,"1,000.00",,,,,,,,,,00041860,COH,13,8868828,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,AtmosEnergy Corporation PAC,,,,Dallas,TX,75240,3/19/2012,"1,000.00",,,,,,,,,,00041860,COH,10,8868804,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Hamel,,Charles,,Arlington,TX,76016,1/20/2012,"1,000.00",Self,Physician,,,,,,,,00041860,COH,1,8868792,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Mumford,,James,,Fort Worth,TX,76124,2/6/2012,250.00,,,,,,,,,,00041860,COH,3,8868793,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Andy Nguyen Campaign,,,,Arlington,TX,76015,2/6/2012,150.00,,,,,,,,,,00041860,COH,2,8868794,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,North Cypress Medical Center LTD,,,,Cypress,TX,77429,2/16/2012,500.00,,,,,,,,,,00041860,COH,6,8868795,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Texas Friends of Time Warner Cable PAC,,,,Austin,TX,77056,2/16/2012,"1,000.00",,,,,,,,,,00041860,COH,5,8868796,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Sandefer,,Jeff,,Austin,TX,78701,2/16/2012,"5,000.00",Acton School of Business,Co-Founder,,,,,,,,00041860,COH,4,8868797,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Carlson,,Roy,,Burleson,TX,76028,3/13/2012,500.00,Mike Carlson Motor Company,Owner/Auto Dealer,,,,,,,,00041860,COH,43,8868798,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Carlson,,Mike,,Alvarado,TX,76009,3/14/2012,500.00,Mike Carlson Motor Company,Auto Dealer,,,,,,,,00041860,COH,44,8868799,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Phil King Campaign,,,,Weatheford,TX,76086,3/16/2012,"2,000.00",,,,,,,,,,00041860,COH,50,8868800,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Arlington Gun Academy,,,,Arlington,TX,76001,3/19/2012,400.00,,,,,,,,,,00041860,COH,7,8868801,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Lawson,,Richard,,Austin,TX,78729,4/12/2012,500.00,Verizon,Government Affairs,,,,,,,,00041860,COH,29,8868816,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,3/19/2012,500.00,,,,,,,,,,00041860,COH,9,8868803,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,4/12/2012,500.00,,,,,,,,,,00041860,COH,20,8868815,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,3/19/2012,"1,000.00",,,,,,,,,,00041860,COH,11,8868805,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/22/2012,"1,250.00",,,,,,,,,,00041860,COH,49,8868806,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,3/22/2012,"1,000.00",,,,,,,,,,00041860,COH,48,8868807,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Rea,,William,Dr.,Dallas,TX,75231,3/26/2012,"1,000.00",Environmental Health Center - Dallas,Physician,,,,,,,,00041860,COH,12,8868808,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Toomey,,Mike,,Austin,TX,78701,4/3/2012,"1,000.00",Texas Lobby Group,Consultant/Attorney,,,,,,,,00041860,COH,37,8868809,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,TREPAC,,,,Austin,TX,78768,4/5/2012,10.96,,,,,,,,,Food and beverage expense in support of fundraiser event.,00041860,COH,51,8868810,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Wholesale Beer Disbributors of Texas PAC,,,,Austin,TX,78701,4/5/2012,10.96,,,,,,,,,Food and beverage expense in support of fundraiser event.,00041860,COH,52,8868811,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,PowerPAC,,,,Dallas,TX,75201,4/5/2012,500.00,,,,,,,,,,00041860,COH,47,8868812,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/12/2012,500.00,,,,,,,,,,00041860,COH,21,8868813,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Potter,,Ann,,Corpus Christi,TX,78404,1/4/2012,"1,000.00",Pain Practice Consultants,President,,,,,,,,00041860,COH,40,8868791,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Denise Pollard Photography,,,,Grand Prairie,TX,75052,3/19/2012,100.00,,,,,,,,,,00041860,COH,8,8868802,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,The Chickasaw Nation,,,,Ad,OK,72820,9/24/2012,"5,000.00",,,,,,,X,C90007923,,00041860,COH,11,9317089,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,Arlington Republican Club PWR-PAC,,,,Arlington,TX,76094,9/27/2012,"1,000.00",,,,,,,,,,00041860,COH,7,9317096,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,TREPAC,,,,Austin,TX,78768,9/27/2012,"1,000.00",,,,,,,,,,00041860,COH,12,9317095,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,TARO PAC,,,,Dallas,TX,75204,9/27/2012,250.00,,,,,,,,,,00041860,COH,13,9317094,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",IND,Haggerty,,Pat,,El Paso,TX,79924,9/24/2012,100.00,,,,,,,,,,00041860,COH,6,9317093,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,HS LAW PAC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00041860,COH,8,9317092,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/24/2012,"1,000.00",,,,,,,,,,00041860,COH,10,9317090,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",IND,Pardo,,Brian,,Waco,TX,76712,8/29/2012,"2,500.00",Life Partner Holdings,Owner,,,,,,,,00041860,COH,5,9317088,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,Q PAC,,,,Fort Worth,TX,76102,8/27/2012,"1,000.00",,,,,,,,,,00041860,COH,3,9317087,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",IND,Jones,,Marsha,,Austin,TX,78703,8/9/2012,500.00,Hillco Partners,Lobbyist,,,,,,,,00041860,COH,4,9317086,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",IND,Lawhon,,H. A.,,Mansfield,TX,76063,8/7/2012,100.00,,,,,,,,,,00041860,COH,1,9317085,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,Texas State Farm PAC,,,,Austin,TX,78701,8/7/2012,500.00,,,,,,,,,,00041860,COH,2,9317084,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,546527,"Zedler, William W.",ENT,Hillco PAC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00041860,COH,9,9317091,0,10/9/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Dingwerth,,Frank,,Arlington,TX,76016,11/16/2011,100.00,,,,,,,,,,00041860,COH,17,8614717,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Saunders,,Judy,,Arlington,TX,76012,11/16/2011,200.00,,,,,,,,,,00041860,COH,26,8614722,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Wylie,,David,,Arlington,TX,76017,11/16/2011,100.00,,,,,,,,,,00041860,COH,16,8614716,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Mesch,,Fred,,Arlington,TX,76016,11/16/2011,"2,500.00",Mesch McBride Evans LLP,CPA,,,,,,,,00041860,COH,11,8614719,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,11/16/2011,250.00,,,,,,,,,,00041860,COH,24,8614720,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Annunziato,,Tom,,Aledo,TX,76008,11/16/2011,250.00,,,,,,,,,,00041860,COH,25,8614721,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Birdwell,,Elizabeth,,Mansfield,TX,76063,11/16/2011,100.00,,,,,,,,,,00041860,COH,18,8614718,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Easterly,,Merri,,Arlington,TX,76013,11/16/2011,75.00,,,,,,,,,,00041860,COH,20,8614723,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Gillaspie,,Gloria,,Burleson,TX,76097,11/16/2011,100.00,,,,,,,,,,00041860,COH,19,8614724,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Parks,,Josey,,Burleson,TX,76028,11/17/2011,378.88,Metal Roof of Texas,Owner,,,,,,,,00041860,COH,53,8614725,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Purgason,,Michele,,Arlington,TX,76017,11/18/2011,100.00,,,,,,,,,,00041860,COH,28,8614727,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Ha,,Tom,,Colleyville,TX,76034,11/18/2011,200.00,,,,,,,,,,00041860,COH,29,8614728,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Orr,,James,,Arlington,TX,76013,11/16/2011,100.00,,,,,,,,,,00041860,COH,15,8614715,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Teich,,Beverlee,,Cresson,TX,76035,11/12/2011,500.00,Self,Farmer,,,,,,,,00041860,COH,9,8614701,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Contaldi,,Mario,,North Richland Hills,TX,76180,11/20/2011,100.00,,,,,,,,,,00041860,COH,51,8614729,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Robertson,,Michael,,Arlington,TX,76017,11/18/2011,"2,500.00",MCR Oil Tools,CEO,,,,,,,,00041860,COH,27,8614726,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Pardo,,Brian,,Waco,TX,76712,11/12/2011,"5,000.00",Life Partner Holdings,Owner,,,,,,,,00041860,COH,5,8614707,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,White,,Dale,,Fort Worth,TX,76114,11/25/2011,100.00,Self,Physician,,,,,,,,00041860,COH,32,8614730,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Teich,,Henry,,Cresson,TX,76035,11/7/2011,100.00,Self,Farmer,,,,,,,Dewhurst Autographed Basketball for Fundraiser Event,00041860,COH,61,8614699,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Bullard,,Heath,,Cleburne,TX,76031,11/7/2011,300.00,,,,,,,,,,00041860,COH,52,8614700,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Lanza,,Trina,,Colleyville,TX,76034,11/12/2011,290.00,,,,,,,,,,00041860,COH,1,8614702,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Schlech,,Barry,Dr.,Burleson,TX,76028,11/12/2011,200.00,,,,,,,,,,00041860,COH,8,8614704,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Shipman,,David,,Burleson,TX,76028,11/12/2011,250.00,,,,,,,,,,00041860,COH,10,8614703,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Davenport,,David,,Burleson,TX,76028,11/12/2011,"2,500.00",Burly Corporation,President,,,,,,,,00041860,COH,6,8614706,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Martin,,Gary,,Arlington,TX,76015,11/16/2011,"1,000.00","Martin Sprocket & Gear, Inc.",Vice Chairman,,,,,,,,00041860,COH,14,8614714,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Saunders,,Judy,,Arlington,TX,76012,11/12/2011,200.00,,,,,,,,,,00041860,COH,4,8614708,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,11/12/2011,100.00,,,,,,,,,,00041860,COH,3,8614709,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Zedler,,William,,Arlington,TX,76017,11/12/2011,100.00,,,,,,,,,,00041860,COH,2,8614710,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Olson,,Louella,,Arlington,TX,76017,11/16/2011,60.00,,,,,,,,,,00041860,COH,21,8614711,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",ENT,Texas State Farm PAC,,,,Austin,TX,78701,11/16/2011,500.00,,,,,,,,,,00041860,COH,12,8614712,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Patterson,,Mike,,Arlington,TX,76017,11/16/2011,200.00,Pierson-Patterson/Self,Attorney,,,,,,,,00041860,COH,13,8614713,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Basden,,Bruce,,Burleson,TX,76097,11/12/2011,250.00,,,,,,,,,,00041860,COH,7,8614705,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Parks,,Josey,,Burleson,TX,76028,12/16/2011,250.00,Metal Roof of Texas,Owner,,,,,,,,00041860,COH,33,8614731,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",ENT,Friends of Bill Zedler,,,,Arlington,TX,76017,12/28/2011,"6,615.61",,,,,,,,,,00041860,COH,54,8614737,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Rosenstein,,Jacob,Dr.,Arlington,TX,76015,12/26/2011,"1,000.00",Self,Physician,,,,,,,,00041860,COH,49,8614736,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Neill,,Kathy,,Burleson,TX,76028,12/16/2011,100.00,,,,,,,,,,00041860,COH,35,8614735,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Haddad,,Mojy,,Arlington,TX,76006,12/16/2011,250.00,,,,,,,,,,00041860,COH,34,8614734,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",IND,Berger,,Author,,Bedford,TX,76021,12/16/2011,100.00,,,,,,,,,,00041860,COH,36,8614733,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,516484,"Zedler, William W.",ENT,Texas DENPAC,,,,Austin,TX,78704,12/16/2011,500.00,,,,,,,,,,00041860,COH,37,8614732,0,1/17/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,"Texas Farm Bureau Agfund, Inc",,,,Waso,TX,76702,5/9/2012,250.00,,,,,,,,,,00041860,COH,35,8934353,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,5/2/2012,"2,500.00",,,,,,,,,,00041860,COH,14,8934342,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Reaser,,Vernon,,Bellaire,TX,77401,4/29/2012,500.00,Teacher Teachers,Owner,,,,,,,,00041860,COH,2,8934334,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,4/24/2012,"1,000.00",,,,,,,,,,00041860,COH,9,8934333,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Kotsanis,,Beverly,,Colleyville,TX,76034,4/29/2012,"1,500.00",Wellness Metabolic Institute,Operations Manager,,,,,,,,00041860,COH,6,8934337,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Wightman,,Kenneth,,Colleyville,TX,76034,4/29/2012,100.00,,,,,,,,,,00041860,COH,7,8934338,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Ahlberg,,Trevor,,Irving,TX,75038,4/29/2012,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00041860,COH,1,8934339,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Walker,,Mike,Dr.,Kennedale,TX,76060,5/2/2012,"1,000.00",Self,Physician,,,,,,,,00041860,COH,11,8934340,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/2/2012,"2,010.00",,,,,,,,,"In-Kind Contribution of Live, District-wide Call with Voters",00041860,COH,40,8934341,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Lee,,Elizabeth,,Arlington,TX,76016,4/29/2012,150.00,,,,,,,,,,00041860,COH,3,8934335,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,AT&T PAC,,,,Austin,TX,78701,5/15/2012,"1,500.00",,,,,,,,,,00041860,COH,48,8934373,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Purgason,,Michele,,Arlington,TX,76017,5/10/2012,100.00,,,,,,,,,,00041860,COH,27,8934365,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Albracht Chiropractic of Burleson,,,,Burleson,TX,76028,5/10/2012,100.00,,,,,,,,,,00041860,COH,22,8934366,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/11/2012,194.61,,,,,,,,,Video Email Production and Distribution Advertising Expense,00041860,COH,38,8934367,0,5/21/2012,,,,H,W
