"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Collins,,Evan,,Bellaire,TX,77401,10/11/2012,750.00,self,physician,,,,,,,,00066272,COH,68,9345609,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Navratil,,Philip,,Houston,TX,77098,10/11/2012,500.00,,,,,,,,,,00066272,COH,67,9345608,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Rutherford,,Susan,,Houston,TX,77027,10/18/2012,200.00,n/a,homemaker,,,,,,,,00066272,COH,126,9345651,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,ElAP Services,,,,Chester Springs,PA,19425,10/11/2012,"2,500.00",,,,,,,,,,00066272,COH,65,9345606,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Friends of Clint Hackney & Co PAC,,,,Austin,TX,78716,10/16/2012,250.00,,,,,,,,,,00066272,COH,88,9345622,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Tyron Lewis for 81st District Campaign Fund,,,,Odessa,TX,79762,10/11/2012,"2,000.00",,,,,,,,,,00066272,COH,63,9345604,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098,10/11/2012,"1,000.00",,,,,,,,,,00066272,COH,62,9345603,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Federation of Republican Women,,,,Houston,TX,78701,10/11/2012,"1,015.00",,,,,,,,,,00066272,COH,60,9345602,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Hoffman,,Tina,,Houston,TX,77096,10/11/2012,100.00,,,,,,,,,,00066272,COH,190,9345601,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Grantham,,Guy,,Houston,TX,77030,10/11/2012,100.00,,,,,,,,,,00066272,COH,69,9345600,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Pink Elephant Committee,,,,Midland,TX,79707,10/11/2012,"2,000.00",,,,,,,,,,00066272,COH,73,9345599,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Watkins,,William,,Houston,TX,77045,10/11/2012,100.00,,,,,,,,,,00066272,COH,59,9345598,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Hall,,Dan,,Bellaire,TX,77401,10/11/2012,200.00,,,,,,,,,,00066272,COH,77,9345597,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,At&t Texas PAC,,,,Austin,TX,78701,10/11/2012,"2,000.00",,,,,,,,,,00066272,COH,71,9345596,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Miller,,Kevin,,Houston,TX,77030,10/11/2012,500.00,requested,requested,,,,,,,,00066272,COH,70,9345595,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Harris,,Don,,Houston,TX,77096,10/11/2012,200.00,,,,,,,,,,00066272,COH,78,9345594,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Wolff,,Ed,,Houston,TX,77096,10/11/2012,150.00,,,,,,,,,,00066272,COH,80,9345593,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Zachry Corp PAC,,,,San Antonio,TX,78265,10/11/2012,250.00,,,,,,,,,,00066272,COH,66,9345607,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00066272,COH,101,9345635,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Mullinax,,Ronnie,,Cypress,TX,77433,10/18/2012,250.00,,,,,,,,,,00066272,COH,117,9345650,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Messer,,Ray,,Bellaire,TX,77401,10/18/2012,250.00,,,,,,,,,,00066272,COH,116,9345649,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Miller,,Jack,,Houston,TX,77079,10/18/2012,250.00,,,,,,,,,,00066272,COH,115,9345648,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Lan PAC,,,,Houston,TX,77042,10/18/2012,250.00,,,,,,,,,,00066272,COH,114,9345647,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Jones,,Bob,,Houston,TX,77081,10/18/2012,250.00,Jones & Carter,Engineer,,,,,,,,00066272,COH,113,9345646,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,CNA Citizens or Good Government,,,,Houston,TX,77056,10/18/2012,"1,000.00",,,,,,,,,,00066272,COH,120,9345645,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/18/2012,"1,612.93",,,,,,,,,"postage, design & print of mailer",00066272,COH,148,9345644,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Hoffman,,Stephen,,Mesa,AZ,85207,10/18/2012,200.00,"Lewis Brisbois Bisgaard & Smith, LLP",Attorney,,,,,,,,00066272,COH,185,9345643,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Eckert,,Reagan,,Houston,TX,77096,10/18/2012,150.00,,,,,,,,,,00066272,COH,186,9345642,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Abramowitz,,Michael,,Houston,TX,77096,10/18/2012,250.00,Morgan Stanley,Advisor,,,,,,,,00066272,COH,121,9345641,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Junior & Community College PAC,,,,Austin,TX,78701,10/18/2012,500.00,,,,,,,,,,00066272,COH,127,9345640,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Lucke,,Nancy,,Houston,TX,77098,10/17/2012,80.00,,,,,,,,,,00066272,COH,112,9345639,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Powell,,Alan,,Houston,TX,77002,10/17/2012,250.00,,,,,,,,,,00066272,COH,188,9345638,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas McDonald's Operators PAC,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00066272,COH,102,9345620,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Cy-Fair Republican Women,,,,Houston,TX,77070,10/16/2012,300.00,,,,,,,,,,00066272,COH,104,9345629,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Schneidau,,Philip,,Houston,TX,77027,10/11/2012,250.00,,,,,,,,,,00066272,COH,74,9345590,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/16/2012,"1,000.00",,,,,,,,,,00066272,COH,86,9345623,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,10/16/2012,"1,000.00",,,,,,,,,,00066272,COH,85,9345624,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,10/16/2012,250.00,,,,,,,,,,00066272,COH,89,9345625,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,A-way out bail bonds,,,,Houston,TX,77002,10/16/2012,250.00,,,,,,,,,,00066272,COH,110,9345626,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Luby,,Dennis,,Bellaire,TX,77401,10/17/2012,150.00,,,,,,,,,,00066272,COH,187,9345637,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Medical Defense PAC,,,,Austin,TX,78701,10/16/2012,"2,500.00",,,,,,,,,,00066272,COH,103,9345628,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Staewen,,Jill,,Bellaire,TX,77401,10/16/2012,100.00,,,,,,,,,,00066272,COH,189,9345636,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Graydon Group,,,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00066272,COH,105,9345630,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Municipal Police Assoc PAC,,,,Austin,TX,78768,10/16/2012,500.00,,,,,,,,,,00066272,COH,106,9345631,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Pennington,,Lisa,,Houston,TX,77005,10/16/2012,250.00,,,,,,,,,,00066272,COH,107,9345632,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Glod,,Annette,,Houston,TX,77005,10/16/2012,100.00,,,,,,,,,,00066272,COH,109,9345633,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Heartplace PAC,,,,Dallas,TX,75248,10/16/2012,"1,000.00",,,,,,,,,,00066272,COH,100,9345634,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/16/2012,250.00,,,,,,,,,,00066272,COH,90,9345621,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,At&t Texas PAC,,,,Austin,TX,78701,10/16/2012,6.10,,,,,,,,,food & bev for event,00066272,COH,204,9345627,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Weltge,,Arlo,,Bellaire,TX,77401,10/3/2012,250.00,,,,,,,,,,00066272,COH,11,9345546,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Brown,,Harvey,,Houston,TX,77024,10/11/2012,100.00,,,,,,,,,,00066272,COH,76,9345592,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Ratanaapporn,,Orasinee,,Houston,TX,77215,10/4/2012,100.00,,,,,,,,,,00066272,COH,27,9345559,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Ross,,Robert,,Houston,TX,77005,10/4/2012,400.00,,,,,,,,,,00066272,COH,53,9345558,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Visinsky,,William,,Houston,TX,77056,10/4/2012,200.00,,,,,,,,,,00066272,COH,52,9345557,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Supercuts,,,,Austin,TX,75752,10/4/2012,200.00,,,,,,,,,,00066272,COH,28,9345556,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/3/2012,"1,000.00",,,,,,,,,,00066272,COH,14,9345555,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Schnee,,Steven,,Houston,TX,77019,10/3/2012,100.00,,,,,,,,,,00066272,COH,2,9345554,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Warner,,Freddy,,Houston,TX,77098,10/3/2012,150.00,,,,,,,,,,00066272,COH,5,9345553,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Lunceford,,Erin,,Bellaire,TX,77401,10/3/2012,100.00,Sprott Rigby,Attorney,,,,,,,,00066272,COH,6,9345552,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Continental Airlines PAC,,,,Houston,TX,77002,10/3/2012,500.00,,,,,,,,,,00066272,COH,7,9345551,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Robertson,,Wilhelmina,,Houston,TX,77002,10/3/2012,500.00,Westview Development,developer,,,,,,,,00066272,COH,8,9345550,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/3/2012,"2,500.00",,,,,,,,,,00066272,COH,9,9345549,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Magaziner,,Paul,,Houston,TX,77046,10/4/2012,500.00,VCI,Owner,,,,,,,,00066272,COH,25,9345561,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Reaser,III,Vernon,,Bellaire,TX,77401,10/3/2012,"3,865.20",Texas Teachers,President,,,,,,,catering & valet for event,00066272,COH,191,9345547,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Lewis Brisbois Bisgaard & Smith,,,,Los Angles,CA,90012,10/4/2012,"2,500.00",,,,,,,,,,00066272,COH,23,9345562,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Kridel,,Russell,,Houston,TX,77030,10/3/2012,500.00,Facial Plastic Surgery Associates,Physician/Owner,,,,,,,,00066272,COH,19,9345545,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Assoc of Realtors PAC,,,,Austin,TX,78768,10/3/2012,"1,000.00",,,,,,,,,,00066272,COH,13,9345544,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Reaser,III,Vernon,,Bellaire,TX,77401,10/3/2012,"1,000.00",Texas Teachers,President,,,,,,,,00066272,COH,15,9345543,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Dannenbaum,,James,,Houston,TX,77098,10/3/2012,"2,000.00",Dannenbaum Engineering,Engineer,,,,,,,,00066272,COH,16,9345542,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,McElvenny,Jr.,Ralph,,Houston,TX,77057,10/3/2012,"1,000.00","Aero Holdings, Inc.",President,,,,,,,,00066272,COH,17,9345541,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Burch,,Scott,,Dallas,TX,75229,10/3/2012,"1,000.00",Texas Entertainment Assoc,President,,,,,,,,00066272,COH,18,9345540,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Billlon,,Melinda,,Houston,TX,77019,10/3/2012,200.00,,,,,,,,,,00066272,COH,1,9345539,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,University of Houston PAC,,,,Houston,TX,77090,10/3/2012,"1,500.00",,,,,,,,,,00066272,COH,12,9345538,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Fisher,,Warren,,Bellaire,TX,77401,10/2/2012,100.00,,,,,,,,,,00066272,COH,54,9345537,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Grimes,,David,,Houston,TX,77046,10/2/2012,100.00,,,,,,,,,,00066272,COH,55,9345536,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Wong,,Bill,,Bellaire,TX,77401,10/1/2012,250.00,New Regional Planning,Real Estate,,,,,,,,00066272,COH,4,9345535,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Polland,,Gary,,Bellaire,TX,77401,10/1/2012,250.00,self,attorney,,,,,,,,00066272,COH,57,9345534,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Burton,,Allen,,Houston,TX,77025,9/29/2012,250.00,,,,,,,,,,00066272,COH,58,9345533,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Miller,,Robert,,Houston,TX,77005,10/3/2012,250.00,Lock Lord Bissell & Liddell,Attorney,,,,,,,,00066272,COH,10,9345548,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,King,,Beatrice,,Houston,TX,77030,10/7/2012,240.00,,,,,,,,,,00066272,COH,29,9345576,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Rose,,Teresa,,Houston,TX,77007,10/7/2012,"1,000.00",St. Luke's Episcopal Hospital,Imaging Center,,,,,,,,00066272,COH,42,9345581,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Republican Women of Kerr County Texas,,,,Kerrville,TX,78029,10/11/2012,300.00,,,,,,,,,,00066272,COH,72,9345589,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Berkowitz,,Pete,,Houston,TX,77096,10/11/2012,100.00,,,,,,,,,,00066272,COH,79,9345588,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Farm Bureau PAC,,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,website/facebook endorsement,00066272,COH,111,9345587,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Stone,,Susan,,Houston,TX,77005,10/10/2012,250.00,,,,,,,,,,00066272,COH,43,9345586,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Easley,,Dan,,Houston,TX,77030,10/8/2012,100.00,,,,,,,,,,00066272,COH,45,9345585,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Remick,,Penny,,Houston,TX,77027,10/8/2012,100.00,,,,,,,,,,00066272,COH,46,9345584,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Pollard,,Trisha,,Bellaire,TX,77401,10/8/2012,250.00,n/a,retired,,,,,,,,00066272,COH,44,9345583,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,McClain,,Robert,,Houston,TX,77098,10/8/2012,250.00,,,,,,,,,,00066272,COH,47,9345582,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Mims,,Martha,,Houston,TX,77005,10/7/2012,500.00,Sentinel Club,Director,,,,,,,,00066272,COH,41,9345580,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,R Club PAC,,,,Houston,TX,77054,10/22/2012,"2,000.00",,,,,,,,,,00066272,COH,131,9345675,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Hempel,,Julie,,Houston,TX,77027,10/7/2012,500.00,Innovative Teaching,Director,,,,,,,,00066272,COH,40,9345579,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,NFIB-Safe Trust,,,,Washington,DC,20004,10/4/2012,250.00,,,,,,,X,C70001243,,00066272,COH,26,9345560,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Boettler,,Richard,,Houston,TX,77025,10/7/2012,100.00,,,,,,,,,,00066272,COH,38,9345577,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Lucke,,Nancy,,Houston,TX,77098,10/11/2012,200.00,,,,,,,,,,00066272,COH,75,9345591,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Kott,,Marylee,,Houston,TX,77030,10/7/2012,100.00,,,,,,,,,,00066272,COH,50,9345575,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Easley,,Mary,,Houston,TX,77030,10/7/2012,100.00,,,,,,,,,,00066272,COH,37,9345574,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Boriack,,Winfred,,Houston,TX,77030,10/7/2012,75.00,,,,,,,,,,00066272,COH,48,9345573,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Munisteri,,Steve,,Houston,TX,77030,10/7/2012,"1,000.00",Republican Party of Texas,Chairman,,,,,,,,00066272,COH,49,9345572,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,McFaddin,,Eugene,,Houston,TX,77005,10/6/2012,"1,000.00",Lima Tango Inc,Oil & Gas,,,,,,,,00066272,COH,51,9345571,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Midland County Republican Women,,,,Midland,TX,79704,10/5/2012,200.00,,,,,,,,,,00066272,COH,34,9345570,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Long,,Rolla,,Houston,TX,77025,10/5/2012,500.00,self,oil & gas,,,,,,,,00066272,COH,33,9345569,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Daiichi Sankyo Inc PAC,,,,Parsippany,NJ,07054,10/5/2012,250.00,,,,,,,X,C00441204,,00066272,COH,32,9345568,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Perry,,Bob,,Houston,TX,77234,10/5/2012,"20,000.00",Perry Homes,Home Builder,,,,,,,,00066272,COH,31,9345567,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Green,,Peter,,Houston,TX,77025,10/5/2012,200.00,,,,,,,,,,00066272,COH,30,9345566,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Robinhood Properties,,,,Houston,TX,77005,10/4/2012,"2,500.00",,,,,,,,,,00066272,COH,21,9345565,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/4/2012,500.00,,,,,,,,,,00066272,COH,20,9345564,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Gregory,,Wilson,,Houston,TX,77256,10/4/2012,"2,500.00",self,real estate,,,,,,,,00066272,COH,22,9345563,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Simpson,,Paul,,Houston,TX,77030,10/7/2012,200.00,,,,,,,,,,00066272,COH,39,9345578,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Pfizer PAC,,,,New York,NY,10017,10/25/2012,"1,000.00",,,,,,,X,C00016683,,00066272,COH,158,9345705,0,10/29/2012,,,,H,W
