"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Aycox,,Rod,Mr.,Alpharetta,GA,30022-6285,10/26/2012,500.00,"Select Managment, Inc.",President,,,,,,,,00062488,SPAC,172,9359474,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/26/2012,"2,000.00",,,,,,,,,,00062488,SPAC,175,9359475,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Branch,DDS,Warren B.,Dr.,San Antonio,TX,78212,10/27/2012,"2,500.00",self,dentist,,,,,,,,00062488,SPAC,177,9359476,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Allman,,Allie Beth,Ms.,Dallas,TX,75219,10/27/2012,500.00,self,realtor,,,,,,,,00062488,SPAC,176,9359477,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Friends of the University PAC,,,,Austin,TX,78763,10/27/2012,"6,500.00",,,,,,,,,,00062488,SPAC,191,9359478,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Knox,,Jack,Mr.,Dallas,TX,75219,10/25/2012,"10,000.00",self,investor,,,,,,,,00062488,SPAC,182,9359466,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,HeartPlace PAC,,,,Dallas,TX,75258,10/25/2012,"2,500.00",,,,,,,,,,00062488,SPAC,136,9359444,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75224,10/23/2012,"1,500.00",,,,,,,,,,00062488,SPAC,92,9359383,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Pinkston,,Scott P.,Mr.,Dallas,TX,75225,10/25/2012,500.00,"Pinkston Energy Co., LLC",oil & gas exploration,,,,,,,,00062488,SPAC,168,9359434,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Shuford,Jr.,William,Mr.,Dallas,TX,75209,10/25/2012,"1,000.00",WCS Oil and Gas Exploration,oil and gas exploration and production,,,,,,,,00062488,SPAC,170,9359435,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Oneill,,Chris,Mr.,Dallas,TX,75205,10/25/2012,"2,500.00","Workrecords, Inc.",CEO,,,,,,,,00062488,SPAC,153,9359436,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Clayton,,Craig,Mr.,San Antonio,TX,78209,10/25/2012,500.00,Clayton and Clayton P.C.,CPA,,,,,,,,00062488,SPAC,132,9359437,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Fredrick,,J. Stanley,Mr.,Flower Mound,TX,75022,10/25/2012,500.00,Mannatech,Chairman,,,,,,,,00062488,SPAC,142,9359438,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Cullins,,Mark,Mr.,Dallas,TX,75225,10/25/2012,"1,000.00",Proterra Properties,real estate investor,,,,,,,,00062488,SPAC,141,9359439,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Beecherl,,Ernest,Dr.,Dallas,TX,75205,10/25/2012,500.00,SW General Surgical Associates,surgeon,,,,,,,,00062488,SPAC,140,9359440,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Altshuler,,Ruth,Mrs.,Dallas,TX,75229,10/25/2012,"2,500.00",n/a,retired,,,,,,,,00062488,SPAC,139,9359441,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Stansbury,,Dan W.,Mr.,Dallas,TX,75219,10/25/2012,100.00,,,,,,,,,,00062488,SPAC,134,9359457,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Aaron,,Todd,Mr.,Dallas,TX,75225,10/25/2012,"10,000.00",Stevens Transport,Vice Chairman,,,,,,,,00062488,SPAC,137,9359443,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Kiik,,Mattie,Mr.,Richardson,TX,75082,10/25/2012,500.00,n/a,retired,,,,,,,,00062488,SPAC,162,9359432,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00062488,SPAC,135,9359445,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Chaney,,Frederick,Mr.,Dallas,TX,75225,10/25/2012,250.00,,,,,,,,,,00062488,SPAC,184,9359446,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Bollman,,Kevin,Mr.,Dallas,TX,75209,10/25/2012,"1,000.00",Magellan Commercial Realty,real estate broker,,,,,,,,00062488,SPAC,133,9359447,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Kay,,Dennis B,Dr.,Dallas,TX,75225,10/25/2012,500.00,self,physician,,,,,,,,00062488,SPAC,145,9359448,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Eiseman,Jr.,Richard,Mr.,Dallas,TX,75205,10/25/2012,500.00,self,jeweler,,,,,,,,00062488,SPAC,131,9359449,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Holmes,,Ned S.,Mr.,Houston,TX,77007,10/25/2012,500.00,"Holmes Investments, Inc.",Chairman/CEO,,,,,,,,00062488,SPAC,130,9359450,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Levy,,John,Mr.,Dallas,TX,75225,10/25/2012,500.00,NCH Corp.,Vice President,,,,,,,,00062488,SPAC,129,9359451,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Johnson,,F. Rodger,Mr.,Dallas,TX,75225,10/25/2012,500.00,Winston Capital,real estate,,,,,,,,00062488,SPAC,128,9359452,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Malcolmson,,K,Mr.,Dallas,TX,75205,10/25/2012,500.00,Humana,executive,,,,,,,,00062488,SPAC,127,9359453,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Tonn,,Melissa D.,Dr.,Dallas,TX,75205-1219,10/25/2012,500.00,self,physician,,,,,,,,00062488,SPAC,126,9359454,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,10/25/2012,500.00,,,,,,,X,C00040279,,00062488,SPAC,138,9359442,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,"Texas Farm Bureau Friends of Agriculture, Inc.",,,,Waco,TX,76702-2689,10/17/2012,"1,000.00",,,,,,,,,,00062488,SPAC,49,9359323,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/17/2012,"5,000.00",,,,,,,,,,00062488,SPAC,12,9359334,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201-1824,10/16/2012,"10,000.00",self,investor,,,,,,,,00062488,SPAC,85,9359313,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Ford,,Gerald,Mr.,Dallas,TX,75201-7838,10/16/2012,"10,000.00",Diamond A Ford Corporation,owner,,,,,,,,00062488,SPAC,84,9359314,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Texas Business and Commerce PAC,,,,Austin,TX,78701,10/17/2012,"1,000.00",,,,,,,,,,00062488,SPAC,48,9359315,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,PowerPAC of Luminant Holding Company LLC,,,,Dallas,TX,78201,10/17/2012,"1,000.00",,,,,,,,,,00062488,SPAC,47,9359316,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,PAC of the Independent Insurance Agents of TX,,,,Austin,TX,78768,10/17/2012,"1,000.00",,,,,,,,,,00062488,SPAC,46,9359317,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,"Linebarger Groggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/17/2012,"1,000.00",,,,,,,,,,00062488,SPAC,45,9359318,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/17/2012,"1,000.00",,,,,,,,,,00062488,SPAC,44,9359319,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,HOSPAC,,,,Austin,TX,78701-2180,10/17/2012,"1,000.00",,,,,,,,,,00062488,SPAC,43,9359320,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Miller,,Kay,Mrs.,Dallas,TX,75225,10/16/2012,"1,000.00",self,homemaker,,,,,,,,00062488,SPAC,87,9359311,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,MEDNAX Inc PAC,,,,Sunrise,FL,33323,10/17/2012,"1,000.00",,,,,,,X,C00469205,,00062488,SPAC,41,9359322,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Miller,,West,Mr.,Dallas,TX,75225,10/16/2012,"2,500.00",Centergy Retail,owner,,,,,,,,00062488,SPAC,88,9359310,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/17/2012,"1,000.00",,,,,,,,,,00062488,SPAC,39,9359324,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Round Rock PAC,,,,Round Rock,TX,78680,10/17/2012,250.00,,,,,,,,,,00062488,SPAC,14,9359325,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,10/17/2012,500.00,,,,,,,,,,00062488,SPAC,37,9359326,0,10/29/2012,,,,H,W
