"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,3/6/2012,"1,000.00",,,,,,,,,,00040542,COH,13,9103469,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Cavazos,,Eddie,Mr.,Austin,TX,78768,4/4/2012,250.00,lobbyist,self employed,,,,,,,,00040542,COH,41,9103484,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/4/2012,250.00,,,,,,,,,,00040542,COH,40,9103485,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/4/2012,250.00,,,,,,,,,,00040542,COH,39,9103486,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Brown,,Sabrina,Ms.,Austin,TX,78701,4/4/2012,500.00,self employed,lobbyist,,,,,,,,00040542,COH,37,9103487,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Blackridge,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00040542,COH,35,9103488,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,4/4/2012,"1,000.00",,,,,,,,,,00040542,COH,34,9103489,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/4/2012,"1,857.73",,,,,,,,,expenditure for a fundraising event,00040542,COH,68,9103490,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,HillCo PAC,,,,Austin,TX,78701,4/4/2012,"2,500.00",,,,,,,,,,00040542,COH,33,9103491,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Johnson,,Robert E.,Mr.,San Antonio,TX,78701,4/4/2012,"2,500.00",self employed,lobbyist,,,,,,,,00040542,COH,32,9103492,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/4/2012,"3,000.00",,,,,,,,,,00040542,COH,31,9103493,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701,4/4/2012,250.00,self employed,lobbyist,,,,,,,,00040542,COH,44,9103481,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Locke Lord Bissel & Liddell, LLP",,,,Dallas,TX,75201-6776,3/6/2012,500.00,,,,,,,,,,00040542,COH,23,9103459,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Lubbock,TX,79408-0817,1/2/2012,500.00,,,,,,,,,,00040542,COH,9,9103447,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,1/5/2012,192.10,,,,,,,,,,00040542,COH,1,9103448,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Centerpoint Energy, LLC PAC",,,,Houston,TX,77210-4567,1/6/2012,"1,000.00",,,,,,,,,,00040542,COH,8,9103449,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Gulf States Toyota Inc. State Pac,,,,Houston,TX,77024,1/10/2012,500.00,,,,,,,,,,00040542,COH,5,9103450,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,UPS PAC,,,,Atlanta,GA,30328,1/10/2012,500.00,,,,,,,X,C00064766,,00040542,COH,6,9103451,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Watts Guerra Craft, LLP",,,,San Antonio,TX,78205,1/10/2012,"15,000.00",,,,,,,,,,00040542,COH,7,9103452,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Altria Group, Inc. PAC",,,,Washington,DC,20001,1/17/2012,500.00,,,,,,,X,C00089136,,00040542,COH,4,9103453,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,TEXAS DENPAC,,,,Austin,TX,78701-3644,1/19/2012,500.00,,,,,,,,,,00040542,COH,2,9103454,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Waste Management PAC,,,,Washington,DC,20004,1/19/2012,"1,500.00",,,,,,,X,C00119008,,00040542,COH,3,9103455,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,PAC of The Independent Insuance Agents of Texas,,,,Austin,TX,78768,3/6/2012,500.00,,,,,,,,,,00040542,COH,20,9103456,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Blackridge,,,,San Antonio,TX,78701,3/6/2012,"5,000.00",,,,,,,,,,00040542,COH,11,9103471,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,TBA Bank PAC,,,,Austin,TX,78701,3/6/2012,500.00,,,,,,,,,,00040542,COH,22,9103458,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,United Transportation Union PAC,,,,Austin,TX,78701,3/6/2012,"1,500.00",,,,,,,,,,00040542,COH,12,9103470,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Malone,,Mark William,Mr.,Austin,TX,78746,3/6/2012,250.00,self employed,lobbyist,,,,,,,,00040542,COH,24,9103460,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,WholeSale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/6/2012,500.00,,,,,,,,,,00040542,COH,19,9103461,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Diaz,,Armando,Mr.,Driftwood,TX,78619,3/6/2012,100.00,UTHSC-SA,Governmental Affairs,,,,,,,,00040542,COH,26,9103462,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,3/6/2012,"1,000.00",,,,,,,,,,00040542,COH,14,9103463,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/6/2012,250.00,,,,,,,,,,00040542,COH,25,9103464,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,3/6/2012,500.00,,,,,,,,,,00040542,COH,18,9103465,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,3/6/2012,"1,000.00",,,,,,,,,,00040542,COH,17,9103466,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Blackridge,,,,Austin,TX,78701,3/6/2012,16.40,,,,,,,,,fundraising reception,00040542,COH,90,9103467,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,ONCOR PAC,,,,Dallas,TX,75202-1234,3/6/2012,"1,000.00",,,,,,,,,,00040542,COH,15,9103468,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Martin & Drought, P.C.",,,,San Antonio,TX,78205,4/5/2012,250.00,,,,,,,,,,00040542,COH,30,9103496,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,3/6/2012,500.00,,,,,,,,,,00040542,COH,21,9103457,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Scott,,Alan F.,Mr.,Avon,OH,44011,4/26/2012,250.00,NRP Group,Partner,,,,,,,,00040542,COH,86,9103534,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/4/2012,150.00,,,,,,,,,,00040542,COH,49,9103494,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Alexander,,Wayne,Mr.,San Antonio,TX,78248,4/20/2012,250.00,retired,retired,,,,,,,,00040542,COH,72,9103522,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,El Paso Electric Company Employee PAC,,,,San Antonio,TX,79660-0001,4/20/2012,500.00,,,,,,,,,,00040542,COH,73,9103523,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,TEXAS Water Quality Association PAC,,,,San Antonio,TX,78251,4/23/2012,"1,000.00",,,,,,,,,,00040542,COH,69,9103524,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,4/23/2012,"1,000.00",,,,,,,,,,00040542,COH,70,9103525,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Superior Health Plan, Inc. Centene Corporation PAC",,,,Austin,TX,78704,4/23/2012,500.00,,,,,,,,,,00040542,COH,71,9103526,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Blocker,,Lisa Riley,Ms.,Flower Mound,TX,75022,4/24/2012,"1,000.00",Energy Future Holdings,"Sr. Vice President, Public Affairs",,,,,,,,00040542,COH,85,9103527,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Texas Employee PAC,,,,Dallas,TX,75201,4/24/2012,"2,000.00",,,,,,,,,,00040542,COH,80,9103528,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Acosta,,Arcilia,Ms.,Dallas,TX,75211,4/24/2012,"1,000.00",self employed,Engineer,,,,,,,,00040542,COH,81,9103530,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Dawson,,Eugene,Mr.,San Antonio,TX,78232,4/19/2012,"2,500.00","Pape-Dawson Engineers, Inc.",Director,,,,,,,,00040542,COH,53,9103520,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,4/24/2012,"2,000.00",,,,,,,,,,00040542,COH,83,9103533,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Markson,,Daniel B.,Mr.,San Antonio,TX,78212,4/19/2012,250.00,NRP Group,Senior VP of Development,,,,,,,,00040542,COH,60,9103519,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/30/2012,"1,500.00",,,,,,,,,,00040542,COH,87,9103535,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,WholeSale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/1/2012,16.40,,,,,,,,,contribution for fundraising event,00040542,COH,88,9103536,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Rodriguez,Jr.,Fidel,Mr.,San Antonio,TX,78205,5/7/2012,250.00,self employed,attorney,,,,,,,,00040542,COH,96,9103537,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,5/7/2012,"2,500.00",,,,,,,,,,00040542,COH,91,9103538,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,DS Chilsom General Partners,,,,San Antonio,TX,78216,5/8/2012,"1,000.00",,,,,,,,,,00040542,COH,92,9103539,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204,5/8/2012,"5,000.00",HEB,CEO,,,,,,,,00040542,COH,93,9103540,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,The American Electric Power Company-Texas,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00040542,COH,94,9103541,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,5/11/2012,"1,000.00",,,,,,,,,,00040542,COH,95,9103542,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,5/15/2012,"2,500.00",,,,,,,,,,00040542,COH,97,9103543,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Perry,,Bob,Mr.,Houston,TX,77234,5/18/2012,"5,000.00",Perry Homes,CEO,,,,,,,,00040542,COH,103,9103544,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Olson,,Lyndon,Mr.,Waco,TX,76710-1416,4/24/2012,"1,000.00",Hill & Knowlton Strategies,Chairman,,,,,,,,00040542,COH,82,9103532,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,4/19/2012,"2,500.00","Pape-Dawson Engineers, Inc.",Director,,,,,,,,00040542,COH,52,9103508,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/23/2012,"1,500.00",,,,,,,,,,00040542,COH,102,9103545,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Montford,,John T.,Mr.,San Antonio,TX,78257,4/10/2012,"1,000.00",self employed,lobbyist,,,,,,,,00040542,COH,29,9103497,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Linebarger, Goggan, Blair & Sampson, LLP",,,,Austin,TX,78760,4/13/2012,"1,000.00",,,,,,,,,,00040542,COH,74,9103498,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,SSFCU PAC,,,,San Antonio,TX,78256,4/16/2012,250.00,,,,,,,,,,00040542,COH,76,9103499,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,CIGNA PAC,,,,Philadelphia,PA,19192,4/17/2012,"1,000.00",,,,,,,X,C00085316,,00040542,COH,77,9103500,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Texas AFL-CIO State Cope Fund,,,,San Antonio,TX,78701,4/18/2012,500.00,,,,,,,,,,00040542,COH,75,9103501,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Tx Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/19/2012,"2,500.00",,,,,,,,,,00040542,COH,54,9103502,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Bird,,Mari Elise,Ms.,San Antonio,TX,78256,4/19/2012,500.00,CDM Smith,Vice President,,,,,,,,00040542,COH,63,9103503,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78701,4/19/2012,"2,500.00",self employed,lobbyist,,,,,,,,00040542,COH,50,9103504,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78701,4/19/2012,"1,400.83",self employed,lobbyist,,,,,,,"Consulting, printing and postage costs for fundraiser",00040542,COH,78,9103505,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,4/19/2012,250.00,"Fulbright & Jaworski, L.L.P.",attorney,,,,,,,,00040542,COH,65,9103521,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Garza,,Rudy,Mr.,Corpus Christi,TX,78414,4/19/2012,100.00,CPS Energy,Governmental Affairs,,,,,,,,00040542,COH,66,9103507,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Lewis,,Ron,Mr.,Austin,TX,78701,4/4/2012,500.00,self employed,lobbyist,,,,,,,,00040542,COH,38,9103495,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Serna,Jr.,Baltazar R.,Mr.,San Antonio,TX,78205,4/19/2012,500.00,self employed,lobbyist,,,,,,,,00040542,COH,64,9103509,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Bailey,Jr.,Ted R.,Mr.,Brecksville,OH,44141-3109,4/19/2012,250.00,NRP Group,Partner,,,,,,,,00040542,COH,62,9103510,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Heller,,J. David,Mr.,Moreland Hills,OH,44022-6870,4/19/2012,250.00,NRP Group,Partner,,,,,,,,00040542,COH,61,9103511,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Montford,,Debbie,Mrs.,San Antonio,TX,78257,4/19/2012,"1,000.00",not employed,not employed,,,,,,,,00040542,COH,59,9103512,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antoio,TX,78217,4/19/2012,"1,000.00",,,,,,,,,,00040542,COH,58,9103513,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Rodriguez,,Jennifer Shelley,Ms.,Driftwood,TX,78619,4/19/2012,"2,500.00",self employed,lobbyist,,,,,,,,00040542,COH,51,9103514,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,4/19/2012,"1,000.00",,,,,,,,,,00040542,COH,57,9103515,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Perez,,Robert J.,Mr.,San Antonio,TX,78205,4/19/2012,"1,000.00","Shelton & Valadez, P.C.",attorney,,,,,,,,00040542,COH,56,9103516,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,4/19/2012,"2,500.00",,,,,,,,,,00040542,COH,55,9103517,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78701,4/19/2012,600.00,self employed,lobbyist,,,,,,,consulting services for fundraiser,00040542,COH,89,9103518,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Diaz,Jr.,Reynaldo L.,Mr.,San Antonio,TX,78215,4/19/2012,500.00,self employed,attorney,,,,,,,,00040542,COH,67,9103506,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,516184,"Martinez Fischer, Trey",ENT,PEPSICO Concerned Citizens Fund,,,,Purchase,NY,10577,10/18/2011,"1,000.00",,,,,,,X,C00039321,,00040542,COH,1,8586445,0,1/17/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,516184,"Martinez Fischer, Trey",IND,"Webster, IV",IV,William M.,Mr.,Spartanburg,SC,29302,11/16/2011,"1,000.00",self employed,private investor,,,,,,,,00040542,COH,5,8586449,0,1/17/2012,,,,H,W
