"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Acuna,,Oscar,Mr.,Austin,TX,78755,4/3/2012,200.00,,,,,,,,,,00051506,COH,28,9076913,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,4/2/2012,"1,000.00",,,,,,,,,,00051506,COH,50,9076912,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Southwestern Committee on Political Education for SPSC,,,,Amarillo,TX,79105,4/2/2012,"1,000.00",,,,,,,,,,00051506,COH,31,9076911,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/2/2012,"1,000.00",,,,,,,,,,00051506,COH,30,9076910,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Leib,,Richard,Mr.,Solana Beach,CA,92075,4/2/2012,250.00,,,,,,,,,,00051506,COH,29,9076909,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,PAC of the Indpt. Insurance Agents of Texas,,,,Austin,TX,78768,3/20/2012,250.00,,,,,,,,,,00051506,COH,40,9076900,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,IBAT PAC,,,,Austin,TX,78701,3/29/2012,500.00,,,,,,,,,,00051506,COH,25,9076907,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,4/4/2012,250.00,,,,,,,,,,00051506,COH,27,9076928,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/28/2012,500.00,,,,,,,,,,00051506,COH,41,9076906,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Blackwell,,Nancy,Ms.,Spring,TX,77379,1/10/2012,500.00,"AEI Engineering, LLC",President,,,,,,,,00051506,COH,74,9076862,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Havel,,David,Mr.,Baytown,TX,77520,3/28/2012,200.00,,,,,,,,,,00051506,COH,18,9076904,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/21/2012,"1,000.00",,,,,,,,,,00051506,COH,47,9076902,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,"Jacobs Metro Area PAC of Jacobs Engineering Group, Inc.",,,,Pasadena,CA,91109,3/21/2012,"1,000.00",,,,,,,X,C00053716,,00051506,COH,19,9076901,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,"Texas Manufacturing Housing Assoc., Inc. PAC",,,,Austin,TX,78701,4/1/2012,500.00,,,,,,,,,,00051506,COH,34,9076908,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Mullinax,,Ronnie,Mr.,Cypress,TX,77433,1/5/2012,500.00,"Brown & Gay Engineers, Inc.",President,,,,,,,,00051506,COH,72,9076853,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Eulitt,,Jolene,Ms.,Houston,TX,77008,1/10/2012,250.00,,,,,,,,,,00051506,COH,82,9076867,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Othon,,William,Mr.,Houston,TX,77042,1/10/2012,500.00,"Othon, Inc.",President,,,,,,,,00051506,COH,80,9076866,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,McDonough,,Ranney,Mr.,Bellaire,TX,77401,1/10/2012,250.00,,,,,,,,,,00051506,COH,79,9076865,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Barfield,,Larry,Mr.,Cypress,TX,77429,1/10/2012,500.00,Binkley & Barfield,President,,,,,,,,00051506,COH,77,9076864,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,1/10/2012,"1,000.00",Dannenbaum Engineering Corp.,President,,,,,,,,00051506,COH,81,9076863,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Miller,,Jack,Mr.,Houston,TX,77079,1/4/2012,250.00,,,,,,,,,,00051506,COH,73,9076849,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,1/4/2012,250.00,,,,,,,,,,00051506,COH,68,9076850,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Homepac of Texas,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00051506,COH,33,9076926,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Fields,,Richard,Mr.,Sugar Land,TX,77479,1/5/2012,250.00,,,,,,,,,,00051506,COH,71,9076852,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,189.39,,,,,,,,,Advertising Expense (Video email production and distribution),00051506,COH,1,9076946,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,1/6/2012,500.00,,,,,,,,,,00051506,COH,92,9076854,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Sinclair,,Claire,Ms.,Baytown,TX,77521,1/6/2012,100.00,,,,,,,,,,00051506,COH,63,9076855,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,PAte PAC,,,,Houston,TX,77040,1/6/2012,250.00,,,,,,,,,,00051506,COH,96,9076856,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Sander,,D.W.,Mr.,Houston,TX,77042,1/7/2012,250.00,,,,,,,,,,00051506,COH,78,9076857,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Home-PAC of Greater Houston Builders Assoc.,,,,Houston,TX,77064,1/9/2012,500.00,,,,,,,,,,00051506,COH,86,9076858,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,1/9/2012,"1,000.00",,,,,,,,,,00051506,COH,99,9076859,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Cansler,,Richard,Mr.,Pasadena,TX,77504,1/9/2012,"1,000.00",Civil Concepts,President,,,,,,,,00051506,COH,64,9076860,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Clinton,,Dan,Mr.,Houston,TX,77024,1/10/2012,250.00,,,,,,,,,,00051506,COH,76,9076861,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,1/5/2012,"1,000.00",,,,,,,,,,00051506,COH,91,9076851,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/20/2012,"1,000.00",,,,,,,,,,00051506,COH,12,9076938,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,3/22/2012,"2,500.00",,,,,,,,,,00051506,COH,20,9076903,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/5/2012,"1,000.00",,,,,,,,,,00051506,COH,23,9076929,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,4/8/2012,"1,000.00",,,,,,,,,,00051506,COH,10,9076930,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,4/10/2012,"1,000.00",,,,,,,,,,00051506,COH,43,9076931,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/10/2012,"1,000.00",,,,,,,,,,00051506,COH,24,9076932,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,NuStarPAC,,,,San Antonio,TX,78248,4/11/2012,"1,000.00",,,,,,,,,,00051506,COH,13,9076933,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Conocophillips Spirit PAC,,,,Bartlesville,OK,74004,4/11/2012,"2,500.00",,,,,,,X,C00112896,,00051506,COH,3,9076934,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768,4/17/2012,"1,000.00",,,,,,,,,,00051506,COH,9,9076935,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Ainsworth,,James,Mr.,Houston,TX,77025,1/10/2012,250.00,,,,,,,,,,00051506,COH,83,9076868,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,"Centerpoint Energy, Inc. PAC",,,,Houston,TX,77210,4/18/2012,"1,000.00",,,,,,,,,,00051506,COH,11,9076937,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,1/10/2012,500.00,,,,,,,,,,00051506,COH,85,9076869,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Wells,,Mark,Mr.,Tyler,TX,75704,4/26/2012,500.00,K&L Metals,CEO,,,,,,,,00051506,COH,16,9076939,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Vexler,,Jordan,Mr.,San Antonio,TX,78209,4/27/2012,500.00,Monterrey Iron & Metal,CEO,,,,,,,,00051506,COH,15,9076940,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Proler,,Bill,Mr.,Houston,TX,77052,4/30/2012,"1,000.00",Proler Southwest,CEO,,,,,,,,00051506,COH,8,9076941,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/1/2012,"2,000.00",,,,,,,,,,00051506,COH,6,9076942,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,BNSF RailPAC,,,,Ft. Worth,TX,76161,5/1/2012,750.00,,,,,,,X,C00235739,,00051506,COH,5,9076943,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,5/4/2012,"1,000.00",,,,,,,,,,00051506,COH,7,9076944,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,UPSPAC,,,,Atlanta,GA,30328,5/15/2012,"1,000.00",,,,,,,X,C00064766,,00051506,COH,4,9076945,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,4/4/2012,500.00,McWilliams Governmental Affairs Consultants,CEO,,,,,,,,00051506,COH,36,9076927,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Exelon PAC,,,,Chicago,IL,60680,4/17/2012,500.00,,,,,,,X,C00141218,,00051506,COH,14,9076936,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Messer,,Raymond,Mr.,Bellaire,TX,77401,1/20/2012,250.00,,,,,,,,,,00051506,COH,75,9076880,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,"Koch Industries, Inc. PAC",,,,Washington,DC,20005,2/8/2012,"3,000.00",,,,,,,X,C00236489,,00051506,COH,59,9076891,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Oncor PAC,,,,Dallas,TX,75202,1/29/2012,"1,000.00",,,,,,,,,,00051506,COH,62,9076890,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Republic Services Inc. Employees Better Govt. PAC,,,,Phoenix,AZ,85054,1/25/2012,"1,000.00",,,,,,,X,C00428391,,00051506,COH,46,9076889,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Friedrichs,,Edwin,Mr.,Bellaire,TX,77401,1/20/2012,250.00,,,,,,,,,,00051506,COH,70,9076888,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,LaN-PAC,,,,Houston,TX,77042,1/20/2012,"1,000.00",,,,,,,,,,00051506,COH,95,9076887,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,1/20/2012,500.00,,,,,,,,,,00051506,COH,94,9076886,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,"HDR, Inc. PAC",,,,Omaha,NE,68114,1/20/2012,500.00,,,,,,,X,C00103903,,00051506,COH,93,9076885,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,"Arcadis G&M, Inc. Texas PAC",,,,Houston,TX,77042,1/20/2012,250.00,,,,,,,,,,00051506,COH,90,9076884,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,1/20/2012,500.00,,,,,,,,,,00051506,COH,88,9076883,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Mahan,,Sammy,Mr.,Baytown,TX,77520,2/20/2012,250.00,,,,,,,,,,00051506,COH,60,9076892,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Costello,,Stephen,Mr.,Houston,TX,77019,1/20/2012,250.00,,,,,,,,,,00051506,COH,67,9076881,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Jones,Jr.,J.R.,Mr.,Houston,TX,77081,1/20/2012,500.00,"Jones and Carter, Inc.",President,,,,,,,,00051506,COH,69,9076877,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,1/20/2012,500.00,,,,,,,,,,00051506,COH,97,9076879,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Waste Management PAC,,,,Washington,DC,20004,1/20/2012,"4,000.00",,,,,,,X,C00119008,,00051506,COH,100,9076878,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Texas Employee PAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,3/20/2012,"1,500.00",,,,,,,,,,00051506,COH,49,9076899,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Dobbs,,Gary,Mr.,Baytown,TX,77521,1/20/2012,100.00,,,,,,,,,,00051506,COH,61,9076876,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,AECOM US Federal PAC,,,,Arlington,VA,22201,3/28/2012,"1,000.00",,,,,,,X,C00374447,,00051506,COH,48,9076905,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Russ,,J.,Mr.,Houston,TX,77042,1/10/2012,100.00,,,,,,,,,,00051506,COH,84,9076874,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,1/10/2012,500.00,,,,,,,,,,00051506,COH,98,9076873,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,"Costello, Inc. PAC",,,,Houston,TX,77042,1/10/2012,500.00,,,,,,,,,,00051506,COH,89,9076872,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Cibor,,Joseph,Mr.,Houston,TX,77274,1/10/2012,500.00,Fugro Consultants,President,,,,,,,,00051506,COH,65,9076871,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Freese and Nichols PAC,,,,Ft. Worth,TX,76109,1/20/2012,500.00,,,,,,,,,,00051506,COH,87,9076882,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/20/2012,250.00,,,,,,,,,,00051506,COH,38,9076898,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,NRG PAC,,,,Princeton,NJ,08540,2/24/2012,"1,000.00",,,,,,,X,C00366559,,00051506,COH,54,9076893,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Sass,,Walter,Mr.,Houston,TX,77218,3/3/2012,100.00,,,,,,,,,,00051506,COH,55,9076894,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/6/2012,"3,000.00",,,,,,,,,,00051506,COH,53,9076895,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Ash Grove Cement PAC,,,,Shawnee Mission,KS,66225,3/7/2012,"1,000.00",,,,,,,X,C00102517,,00051506,COH,57,9076896,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Fisher,,Blaine,Mr.,Houston,TX,77070,3/13/2012,100.00,,,,,,,,,,00051506,COH,56,9076897,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Terracon PAC,,,,Olathe,KS,66061,1/11/2012,500.00,,,,,,,X,C00457853,,00051506,COH,58,9076875,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Adcox,,Jack,Mr.,Baytown,TX,77521,10/24/2011,"1,857.00",Self-Employed,Investments,,,,,,,"In-kind donation of event expenses including hall rental, servers, food, and clean-up",00051506,COH,124,8620046,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Lowe,,Scot,Mr.,Pasadena,TX,77505,10/24/2011,100.00,,,,,,,,,,00051506,COH,71,8620052,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Bosse,,Fred,Mr.,Houston,TX,77015,10/24/2011,500.00,"Fred M. Bosse, PC",Attorney,,,,,,,,00051506,COH,106,8620054,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Brinkley,,Shannon,Mr.,Highlands,TX,77562,10/24/2011,250.00,,,,,,,,,,00051506,COH,42,8620053,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Fallin,,Jerry,Mr.,Baytown,TX,77520,10/24/2011,100.00,,,,,,,,,,00051506,COH,55,8620050,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Morrison,,Darrell,Mr.,Pasadena,TX,77505,10/24/2011,500.00,"HTS, Inc.",President,,,,,,,,00051506,COH,79,8620049,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Coburn,,Keith,Dr.,Baytown,TX,77520,10/24/2011,100.00,,,,,,,,,,00051506,COH,52,8620048,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Young,,C. David,Mr.,La Porte,TX,77572,10/24/2011,140.00,,,,,,,,,,00051506,COH,103,8620047,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Shelley,,Dan,Mr.,Austin,TX,78701,10/24/2011,250.00,,,,,,,,,,00051506,COH,91,8620051,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Angel,,Gary,Mr.,Baytown,TX,77521,10/24/2011,"1,000.00","Angel Brothers Enterprises, Inc.",CEO,,,,,,,,00051506,COH,35,8620045,0,1/17/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Jones,Jr.,Franklin,Mr.,Houston,TX,77021,10/24/2011,250.00,,,,,,,,,,00051506,COH,5,8620044,0,1/17/2012,,,,H,W
