"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Bushell,,Gary E.,,Austin,TX,78701-1834,4/16/2012,159.58,Self employed,Attorney,,,,,,,Event food and beverage,00067691,SPAC,106,8861662,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Guillory,,Michael B.,Dr.,Longview,TX,75601,1/16/2012,100.00,,Physician,,,,,,,,00067691,SPAC,45,8861598,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Austin,III,Jeff,Mr.,Tyler,TX,75709-5380,1/16/2012,250.00,Austin Bank,Banker/Vice Chairman,,,,,,,,00067691,SPAC,19,8861599,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Stephenson,MD,William K.,Dr.,Longview,TX,75602-7114,1/18/2012,100.00,Longview Orthopedic Clinic,Physician,,,,,,,,00067691,SPAC,91,8861600,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Johnson,,Bobby,Mr.,Jefferson,TX,75657,1/24/2012,200.00,,,,,,,,,,00067691,SPAC,55,8861601,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Kevin Eltife Campaign,,,,Tyler,TX,75701-4110,3/29/2012,"5,000.00",,,,,,,,,,00067691,SPAC,5,8861654,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Biggs,,Warren T.,Mr.,Carthage,TX,75633-1390,4/19/2012,250.00,Panola National Bank,CEO,,,,,,,,00067691,SPAC,26,8861688,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,"Lloyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767-1725,4/17/2012,500.00,,,,,,,,,,00067691,SPAC,7,8861674,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,4/17/2012,"10,000.00",Perry Homes,Home Builder,,,,,,,,00067691,SPAC,72,8861675,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Phillips,,Bobby J.,,Carthage,TX,75633-2231,4/17/2012,250.00,Self,Attorney,,,,,,,,00067691,SPAC,73,8861676,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Hambrick,,Glenn,Mr.,Carthage,TX,75633-2371,4/17/2012,100.00,Carthage ISD,Superintendent,,,,,,,,00067691,SPAC,48,8861677,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Bushell,,Gary E.,Mr.,Austin,TX,78701-1834,4/17/2012,250.00,Self Employed,Attorney,,,,,,,,00067691,SPAC,30,8861678,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Shepherd,,R. Larry,,Carthage,TX,75633-4062,4/17/2012,100.00,Retired,Retired,,,,,,,,00067691,SPAC,83,8861679,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Roberson,,Mark A,Mr.,Carthage,TX,75633,4/17/2012,100.00,Preferred Sales Agency,Sales,,,,,,,,00067691,SPAC,80,8861680,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Fitts,,Todd,Mr.,Marshall,TX,75672,4/17/2012,250.00,,,,,,,,,,00067691,SPAC,39,8861681,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Haggerty,,Patrick B.,The Honorable,El Paso,TX,79924-1708,4/17/2012,100.00,Self Employed,Attorney,,,,,,,,00067691,SPAC,47,8861682,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Pope,,Bonnie,Ms.,Carthage,TX,75633,4/17/2012,100.00,,,,,,,,,,00067691,SPAC,75,8861683,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Reddy,,V.,Dr.,Longview,TX,75604-2871,2/29/2012,200.00,,,,,,,,,,00067691,SPAC,78,8861644,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78730-5000,4/19/2012,"1,500.00",,,,,,,,,,00067691,SPAC,10,8861686,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Smith,,Larry L.,Dr.,Longview,TX,75605-9285,2/29/2012,100.00,,,,,,,,,,00067691,SPAC,87,8861643,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Sturdivant,,Arlen,Mr.,Carthage,TX,75633,4/19/2012,100.00,,,,,,,,,,00067691,SPAC,92,8861689,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Powell,,Gregory,Dr.,Carthage,TX,75633-3282,4/19/2012,250.00,Panola College,President,,,,,,,,00067691,SPAC,76,8861690,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Grimes,,Ruby,Mrs.,Carthage,TX,75633-0513,4/19/2012,100.00,Retired,Retired,,,,,,,,00067691,SPAC,44,8861691,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Payne,,Jim,Mr.,Carthage,TX,75633-4188,4/19/2012,500.00,First State Bank Trust,Banker,,,,,,,,00067691,SPAC,71,8861692,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Meck,,Patsy,Mrs.,Carthage,TX,75633-2520,4/19/2012,250.00,Self,Insurance Agent,,,,,,,,00067691,SPAC,68,8861693,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Browning,,Perri Parker,Ms.,Carthage,TX,75833,4/19/2012,250.00,,,,,,,,,,00067691,SPAC,28,8861694,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Simpson,,William G.,Dr.,Tatum,TX,75691,2/29/2012,250.00,,,,,,,,,,00067691,SPAC,84,8861640,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Waltrip,MD,Todd,Drs.,Longview,TX,75605-7522,2/29/2012,100.00,,,,,,,,,,00067691,SPAC,101,8861641,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Taylor,,Thomas G.,Dr.,Longview,TX,75605,2/29/2012,75.00,,,,,,,,,,00067691,SPAC,94,8861642,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Hanzsen,,Jerry,,Carthage,TX,75633-2623,2/3/2012,100.00,,,,,,,,,Radio advertising,00067691,SPAC,109,8861603,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Thomas,,Charles O.,,Longview,TX,75605-4729,4/17/2012,70.00,Self,Retired,,,,,,,,00067691,SPAC,95,8861684,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Baldwin,M.D.,Jack P.,Dr.,Marshall,TX,75670,2/29/2012,250.00,,,,,,,,,,00067691,SPAC,22,8861637,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,"Locke Lord Bissell & Liddell, LLP",,,,Austin,TX,78701,4/17/2012,250.00,,,,,,,,,,00067691,SPAC,8,8861672,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Leatherman,,George F.,Dr.,Longview,TX,75601-6704,2/29/2012,100.00,Longview Cardiology Clinic,Cardiologist,,,,,,,,00067691,SPAC,61,8861627,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Jacobs,,Gary R.,Dr.,Longview,TX,75601-5622,2/29/2012,250.00,,,,,,,,,,00067691,SPAC,54,8861628,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Littlejohn,,Stephen,Dr.,Longview,TX,75605,2/29/2012,100.00,,,,,,,,,,00067691,SPAC,62,8861629,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Holcomb,,Marvin B.,Mr.,Longview,TX,75601-5500,2/29/2012,100.00,Self,small business owner,,,,,,,,00067691,SPAC,52,8861630,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,International Paper PAC,,,,Washington,DC,20004-2514,2/29/2012,"1,500.00",,,,,,,X,C00034405,,00067691,SPAC,4,8861631,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Frase,,Larry,,Longview,TX,75606,2/29/2012,750.00,Texas Oncology,Physician,,,,,,,,00067691,SPAC,41,8861632,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Texas Medical Assn PAC (TEXPAC),,,,Austin,TX,78701-1670,2/29/2012,"5,000.00",,,,,,,,,,00067691,SPAC,12,8861633,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Chen,,Eric,Dr.,Longview,TX,75604,2/29/2012,250.00,,,,,,,,,,00067691,SPAC,35,8861634,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Baker,,Bob,Mr.,Carthage,TX,75633,4/17/2012,100.00,Baker Sales,,,,,,,,,00067691,SPAC,21,8861663,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Banos,,Ed,Mr. and Mrs.,Longview,TX,75604-0605,2/29/2012,250.00,Good Shepherd Health System,CEO,,,,,,,,00067691,SPAC,24,8861636,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Frase,,Larry,,Longview,TX,75606-3207,2/28/2012,"1,200.00",Texas Oncology,Physician,,,,,,,Event food and beverage,00067691,SPAC,108,8861625,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78701-1994,2/29/2012,"25,000.00",,,,,,,,,,00067691,SPAC,14,8861638,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Cunningham,,Kenneth,,White Oak,TX,75693-3913,2/29/2012,250.00,,,,,,,,,,00067691,SPAC,37,8861639,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,"Flatt Partners, Ltd.",,,,Tyler,TX,75701-4143,4/17/2012,500.00,,,,,,,,,,00067691,SPAC,3,8861664,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Vincent,,Lynn C.,,Carthage,TX,75633-2231,4/17/2012,500.00,1st State Bank,Bank President,,,,,,,,00067691,SPAC,99,8861665,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Walsh,,Sandra,Mrs.,Greenwood,LA,71033,4/17/2012,"2,500.00",Classic Monument,Self-Employed,,,,,,,,00067691,SPAC,100,8861666,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Tomlin,,Richard,,Center,TX,75935-1713,4/17/2012,250.00,,Equipment Sales/Logging,,,,,,,,00067691,SPAC,96,8861667,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Woods,,Lee A.,Mr.,Austin,TX,78701-2133,4/17/2012,500.00,Self Employed,Government Affairs Consultant,,,,,,,,00067691,SPAC,102,8861668,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Association of Texas Professional Educators Political Action Committee,,,,Austin,TX,78752-3747,4/17/2012,"2,500.00",,,,,,,,,,00067691,SPAC,1,8861669,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00067691,SPAC,11,8861670,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Mauritzen,,Chris,,Carthage,TX,75633,4/17/2012,100.00,Self,Promotional Sales,,,,,,,,00067691,SPAC,66,8861671,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767-1002,2/29/2012,750.00,,,,,,,,,,00067691,SPAC,13,8861635,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Paul,M.D.,Ricky A.,Dr.,Marshall,TX,75672-6551,2/20/2012,250.00,,,,,,,,,,00067691,SPAC,70,8861614,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Kevin Eltife Campaign,,,,Tyler,TX,75701-4110,4/19/2012,"5,000.00",,,,,,,,,,00067691,SPAC,6,8861685,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Rodriguez,,Oscar A.,Mr.,Austin,TX,78701-2657,2/6/2012,250.00,Texas Association of Broadcasters,deputy director,,,,,,,,00067691,SPAC,81,8861604,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Zeid,,Yasser,Drs.,Longview,TX,75605-2846,2/6/2012,500.00,OB/Gyn Associates,physicians,,,,,,,,00067691,SPAC,103,8861605,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Adams,,John,Dr.,Marshall,TX,75670-5615,2/6/2012,500.00,Med Tex Minor Medical Center,Physician,,,,,,,,00067691,SPAC,16,8861606,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Coppedge,,John,,Longview,TX,75605-7273,2/7/2012,108.69,,,,,,,,,Printing for event,00067691,SPAC,107,8861607,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701-1670,2/7/2012,315.00,,,,,,,,,Printing,00067691,SPAC,105,8861608,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Carlile,Ph.D.,Kenneth Q.,Mr.,Marshall,TX,75671-2069,2/15/2012,"5,000.00",Carlile Companies,oil & gas,,,,,,,,00067691,SPAC,32,8861609,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Arnold,,Ann,Ms.,Austin,TX,78701-2657,2/15/2012,500.00,TX Assoc. of Broadcasters,President,,,,,,,,00067691,SPAC,18,8861610,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Liu,,Edward C.,Dr.,Longview,TX,75604-2867,2/20/2012,100.00,,,,,,,,,,00067691,SPAC,63,8861611,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Kirk,,John,Dr.,Judson,TX,75660,2/29/2012,200.00,,,,,,,,,,00067691,SPAC,57,8861626,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Slone,,Rodney,Dr.,Hallsville,TX,75650,2/20/2012,100.00,,,,,,,,,,00067691,SPAC,86,8861613,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Anderson,,Ellen,Mrs.,Marshall,TX,75670-4149,1/24/2012,100.00,,,,,,,,,,00067691,SPAC,17,8861602,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Sharma,,Neeraj,Dr.,Longview,TX,75605,2/20/2012,100.00,,,,,,,,,,00067691,SPAC,82,8861615,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Hatzis,DDS,Gregory P.,Dr.,Longview,TX,75604,2/20/2012,100.00,,,,,,,,,,00067691,SPAC,49,8861616,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Chastain,,Jay,Dr.,Longview,TX,75604,2/20/2012,250.00,,,,,,,,,,00067691,SPAC,34,8861617,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Flory,,Kenneth M.,Dr.,Longview,TX,75601-3564,2/20/2012,100.00,Internal Medicine Assn.,Physician,,,,,,,,00067691,SPAC,40,8861618,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Burke,M.D.,Benjie L.,Dr.,Longview,TX,75605,2/20/2012,250.00,,,,,,,,,,00067691,SPAC,29,8861619,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Tompkins,,Terry,,Gilmer,TX,75645,2/20/2012,100.00,,,,,,,,,,00067691,SPAC,97,8861620,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Newkirk,,Charles,Dr.,Longview,TX,75601-3512,2/20/2012,100.00,,,,,,,,,,00067691,SPAC,69,8861621,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Bradbury,,Henry C.,Mr.,Addison,TX,75001-3101,2/21/2012,200.00,,,,,,,,,,00067691,SPAC,27,8861622,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Koya,,Rama K.,Dr.,Longview,TX,75604-2836,2/21/2012,250.00,,Physician,,,,,,,,00067691,SPAC,60,8861623,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,"Trinity Industries Employee PAC, Inc.",,,,Dallas,TX,75207-2401,2/21/2012,"1,000.00",,,,,,,,,,00067691,SPAC,15,8861624,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Gor,M.D.,Henry,Dr.,Longview,TX,75605-4730,2/20/2012,100.00,Diagnostic Clinic of Longview,physician,,,,,,,,00067691,SPAC,43,8861612,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Ballenger,,Richard,Mr.,Carthage,TX,75633-6701,4/19/2012,100.00,,,,,,,,,,00067691,SPAC,23,8861687,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Reynolds,,Paul,,Marshall,TX,75672-2659,10/1/2011,909.80,East Texas Sports Center,Owner,,,,,,,Hats/T-shirts,00067691,SPAC,10,8620136,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Sherman,,Robert,Mr.,Carthage,TX,75633-3220,9/30/2011,"1,000.00",Self,Attorney,,,,,,,,00067691,SPAC,126,8620135,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Phillips,,Jo Nell,Mrs.,Carthage,TX,75633-2231,9/30/2011,250.00,,,,,,,,,,00067691,SPAC,111,8620124,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Green,,Robert,Mr.,Carthage,TX,75633,9/30/2011,250.00,,,,,,,,,,00067691,SPAC,69,8620130,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Grimes,,Ruby,Mrs.,Carthage,TX,75633-0513,9/30/2011,200.00,,,,,,,,,,00067691,SPAC,73,8620134,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Hambrick,,Glenn,Mr.,Carthage,TX,75633-2371,9/30/2011,250.00,Carthage ISD,superintendent,,,,,,,,00067691,SPAC,75,8620133,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Baker,,Bob,Mr.,Carthage,TX,75633,9/30/2011,100.00,,,,,,,,,,00067691,SPAC,24,8620132,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Kruebbe,,Kathleen J.,Ms.,Carthage,TX,75633,9/30/2011,250.00,Century 21 Joffrion Agency,Realtor,,,,,,,,00067691,SPAC,91,8620131,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Flowers,,Ann,Ms.,Carthage,TX,75633-1395,9/30/2011,250.00,,,,,,,,,,00067691,SPAC,59,8620129,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Goodson,,Tom,Mr.,Carthage,TX,75633-1353,9/30/2011,250.00,,,,,,,,,,00067691,SPAC,65,8620128,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Todd,,Cliff R.,Mr.,Carthage,TX,75633-1335,9/30/2011,100.00,,,,,,,,,,00067691,SPAC,137,8620127,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,Beauty Sense by Patricia,,,,Carthage,TX,75633,10/3/2011,250.00,,,,,,,,,,00067691,SPAC,11,8620137,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,House,,Doris,Ms.,Carthage,TX,75633,9/30/2011,100.00,retired,,,,,,,,,00067691,SPAC,79,8620125,0,1/17/2012,,,,H,W
